Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier name
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1362,867.60,Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1363,"1,966.80",Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1364,986.24,Revenue,THE SHEILING TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1365,555.75,Revenue,SYNERGY PERSONNEL SOLUTIONS LT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1366,751.50,Revenue,SYNERGY PERSONNEL SOLUTIONS LT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1367,777.00,Revenue,SYNERGY PERSONNEL SOLUTIONS LT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1368,823.05,Revenue,SYNERGY PERSONNEL SOLUTIONS LT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1369,707.50,Revenue,SYNERGY PERSONNEL SOLUTIONS LT
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,29/06/2011,1370,756.49,Revenue,SYNERGY PERSONNEL SOLUTIONS LT
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,29/06/2011,1371,562.88,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,29/06/2011,1372,607.08,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies and Services,Grants and Subscriptions,Residence Orders,29/06/2011,1373,606.90,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,29/06/2011,1374,912.40,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies and Services,Grants and Subscriptions,Residence Orders,29/06/2011,1375,879.02,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1376,631.43,Revenue,RBS INVOICE FINANCE LIMITED
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Playscheme,30/06/2011,1377,"1,088.00",Revenue,KINGSTON & WIMBLEDON YMCA
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1378,"2,400.00",Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1379,"3,310.72",Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1380,"4,400.00",Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1381,"1,717.80",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1382,"2,254.92",Revenue,BEVERLEY LODGE NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1383,"7,561.44",Revenue,BUPA CARE SERVICES BACS RECEIP
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1384,872.67,Revenue,BUPA CARE HOMES (ANS) LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1385,"4,000.00",Revenue,BUPA CARE HOMES (ANS) LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1386,"2,332.36",Revenue,ELMWOOD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1387,"1,812.40",Revenue,GRASMERE RESIDENTIAL HOME
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1388,"1,399.96",Revenue,HILLDALE AND NORTHVIEW
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1389,"7,308.00",Revenue,INDEPENDENCE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1390,"5,230.76",Revenue,MACINTYRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1391,"3,045.24",Revenue,MACINTYRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1392,"4,186.88",Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1393,"7,505.56",Revenue,SOLAR CARE GROUP LTD - ROBINIA
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1394,"6,657.12",Revenue,SOLAR CARE GROUP LTD - ROBINIA
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1395,"1,589.11",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1396,557.14,Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1397,"1,806.12",Revenue,THORNTON LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Miscellaneous Charges X,30/06/2011,1398,"-1,639.00",Revenue,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1399,"26,279.04",Revenue,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1400,"2,120.96",Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1401,"1,835.12",Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1402,"1,906.56",Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1403,960.80,Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1404,762.25,Revenue,SYNERGY PERSONNEL SOLUTIONS LT
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,1405,646.56,Revenue,UNITED RESPONSE
,No FE Detail,Information Lifecycle Mgt,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,01/06/2011,1406,"3,435.20",Capital,OLM SYSTEMS
Cultural Env Reg&Plan Services,Recreation & Sport,Wmbldn Sailing Base,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Materials,01/06/2011,1407,787.50,Revenue,SPECIALIST HYGIENE SERV. LTD
Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development,Supplies and Services,Expenses,Conferences,22/06/2011,1408,"1,500.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,Planning Policy,Spatial Policy,Supplies and Services,Comms and Computing,Data Preparation,07/06/2011,1409,-500.00,Revenue,GREATER LONDON AUTHORITY
Central Services,Fully rechargeable Overheads,Local Strategic Partnership,Supplies and Services,Grants and Subscriptions,Grants,01/06/2011,1410,"10,654.00",Revenue,MERTON VOLUNTARY SERV COUNCIL
Childrens & Education Services,Non-Delegated School Grants,SF1.6 Extnded Sch-Sustnbility,Supplies and Services,Equip Furniture/Materials,Education Materials,03/06/2011,1411,"4,380.00",Revenue,FULHAM FOOTBALL CLUB FOUNDAT.
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies and Services,Comms and Computing,Network Maintenance,01/06/2011,1412,800.00,Revenue,VIRGIN MEDIA PAYMENTS LTD
Adult Social Care,Adult u65 Mental Health Needs,MH IMAGINE,Third Party Payments,Private Contractors,Contract Payments,07/06/2011,1413,"-12,070.00",Revenue,IMAGINE INDEPENDENCE
Adult Social Care,Older People 65&Over inc OP-MH,OP St George's Hospital,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,08/06/2011,1414,"1,751.71",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,08/06/2011,1415,"48,657.09",Revenue,SW LONDON ST GEORGES NHS TRUST
,No FE Detail,Fixed Electrical Remedial Work,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/06/2011,1416,"1,788.08",Capital,MORTON FAIRVIEW ELEC SERVICES
Childrens & Education Services,Non-Delegated School Grants,ABG Secondary Strategy T&L Fou,Supplies and Services,Services,Consultants,24/06/2011,1417,647.00,Revenue,DEVON COUNTY COUNCIL
Childrens & Education Services,Supporting SEN,Hospital Tuition,Third Party Payments,Other Local Authorities,Hospital Tuition,14/06/2011,1418,"27,700.98",Revenue,WANDSWORTH COUNCIL
,No FE Detail,Fixed Electrical Remedial Work,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/06/2011,1419,"1,438.00",Capital,SUSCRAFT LTD(T/A OAKMEAD ELEC)
,No FE Detail,Internet Payments Resilience,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,06/06/2011,1420,900.00,Capital,SCALABLE COMMUNICATIONS PLC
Highways & Transport Services,Parking Services,St. Georges Car Park WEST M/S,Premises Related Expenditure,Energy Costs,Electricity,16/06/2011,1421,"1,262.09",Revenue,KENT COUNTY COUNCIL
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,15/06/2011,1422,759.48,Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,02/06/2011,1423,"5,243.96",Revenue,COFELY LIMITED
Adult Social Care,Support Serv & Mgmt Costs (SS),FS Carefirst annual sys costs,Supplies and Services,Comms and Computing,Computer Software,24/06/2011,1424,"6,683.46",Revenue,CM2000 CARE MONITORING LTD
Cultural Env Reg&Plan Services,Open Spaces,King George's Field,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),01/06/2011,1425,930.86,Revenue,KENT COUNTY COUNCIL
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Parks,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),01/06/2011,1426,"1,230.30",Revenue,KENT COUNTY COUNCIL
Cultural Env Reg&Plan Services,Open Spaces,Abbey Rec Ground,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),01/06/2011,1427,538.64,Revenue,KENT COUNTY COUNCIL
Adult Social Care,Adult u65 Mental Health Needs,MH IMAGINE,Third Party Payments,Private Contractors,Contract Payments,07/06/2011,1428,"-12,070.00",Revenue,IMAGINE INDEPENDENCE
Childrens & Education Services,Children's Services - C & S W,SD Finance & Admin,Supplies and Services,Services,Misc Advertising/Publicity,03/06/2011,1429,603.60,Revenue,BAAF PUBLICATIONS
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies and Services,Comms and Computing,Network Maintenance,06/06/2011,1430,800.00,Revenue,VIRGIN MEDIA PAYMENTS LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,06/06/2011,1431,"2,000.00",Revenue,VIRGIN MEDIA PAYMENTS LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Children's centres,Supplies and Services,Comms and Computing,Telephones - Gen-Creditors,06/06/2011,1432,"2,880.00",Revenue,VIRGIN MEDIA PAYMENTS LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Property Adaptations,Transfer Payments,Adult Soc Servs Clients,Property adapt-Phys H'capped,01/06/2011,1433,630.00,Revenue,NEEDHAM & SAUNDERS
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Property Adaptations,Transfer Payments,Adult Soc Servs Clients,Property adapt-Phys H'capped,01/06/2011,1434,735.00,Revenue,NEEDHAM & SAUNDERS
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Software Licences - Data,01/06/2011,1435,795.00,Revenue,NCC SERVICES LIMITED
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,15/06/2011,1436,504.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,Staying Put,Supplies and Services,Prntng Stnry Gen Off Exp,General Office Expense,15/06/2011,1437,920.67,Revenue,ARGOS BUSINESS SOLUTIONS LTD
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Supplies and Services,Expenses,Christma Lights,22/06/2011,1438,"25,567.36",Revenue,BLACHERE ILLUMINATION
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Comms and Computing,Software Licences,22/06/2011,1439,"3,637.61",Revenue,NORTHGATE INFORMATION SOLUTION
Childrens & Education Services,Assuring Access To Schools,Retained Schools Budgets,Supplies and Services,Prntng Stnry Gen Off Exp,Marketing,06/06/2011,1440,"2,450.00",Revenue,GREBOT DONNELLY  ASSOCIAT. LTD
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),14/06/2011,1441,"1,038.69",Revenue,KENT COUNTY COUNCIL
Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n,Third Party Payments,Private Contractors,Miscellaneous Hired Services,03/06/2011,1442,764.62,Revenue,LOOMIS UK LTD
Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,07/06/2011,1443,"9,641.51",Revenue,BANKING AUTOMATION LTD
,,Bridge Repairs General,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,03/06/2011,1444,630.70,Capital,ABS WASTEWATER TECHNOLOGY LTD
,No FE Detail,FMIS Version Upgrade,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,08/06/2011,1445,570.67,Capital,INFOR GLOBAL SOLUTIONS-FRIMLEY
,No FE Detail,Water Risk Assessment Works,"New Const, Conv & Renvtion",Dsgn/Sprvsn-In Hse-Csltcy Fees,Dsgn/Sprvsn-In Hse-Csltcy Fees,24/06/2011,1446,"4,988.09",Capital,HERTEL(UK) LIMITED
Central Services,Fully rechargeable Overheads,Agency Hays Contract A/c,Supplies and Services,Services,Consultants,06/06/2011,1447,785.00,Revenue,UNISERVE CONSULTING LIMITED
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,01/06/2011,1448,"-1,580.29",Revenue,HAYS EXECUTIVE
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,02/06/2011,1449,"407,203.55",Revenue,ZURICH INSURANCE COMPANY
Central Services,Local Tax Collection,Local Taxation Services,Support Services,Corporate Services,Legal,10/06/2011,1450,"1,392.00",Revenue,INCASSO DEBT RECOVERY
Adult Social Care,Older People 65&Over inc OP-MH,OP St George's Hospital,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,14/06/2011,1451,"1,619.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager,Transport Related Expenditure,Car Allowances,Car/Cycle Allwces-Creditors,14/06/2011,1452,"1,829.08",Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,14/06/2011,1453,"45,740.35",Revenue,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,08/06/2011,1454,"6,451.48",Revenue,IMMANUEL HOUSE-COMM TRAINING
,,LD JMC,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),07/06/2011,1455,854.13,Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,09/06/2011,1456,"1,068.00",Revenue,BARCLAYS ASSET & SALES FINANCE
Central Services,Fully rechargeable Overheads,Occupational Health,Third Party Payments,Private Contractors,Contract Payments,09/06/2011,1457,"11,161.50",Revenue,MEDIGOLD HEALTH CONSULTANCY LT
Cultural Env Reg&Plan Services,Economic Development,50 Montgomery Close U/L & SC,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,23/06/2011,1458,594.28,Revenue,ADT FIRE & SECURITY PLC
,No FE Detail,Leisure Centre Plant & Machine,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,22/06/2011,1459,595.00,Capital,ANDREW GODDARD ASSOCIATES LTD
Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n,Third Party Payments,Private Contractors,Miscellaneous Hired Services,07/06/2011,1460,"3,834.24",Revenue,LOOMIS UK LTD
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Tools-Purchase,07/06/2011,1461,793.40,Revenue,BELL BRUSH
Adult Social Care,Children's Services - C & SW,SD SWrk Trainee Sch/EBR(NTS Gr,Supplies and Services,Services,Consultants,14/06/2011,1462,"3,300.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,22/06/2011,1463,"1,114.58",Revenue,VEOLIA ES (UK) LIMITED
,No FE Detail,Improvement To/Better Use Of,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,01/06/2011,1464,"1,500.00",Capital,ON365.CO.UK
,No FE Detail,PABX,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,01/06/2011,1465,"2,160.00",Capital,ON365.CO.UK
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,01/06/2011,1466,"4,047.84",Revenue,HAYS EXECUTIVE
,No FE Detail,Garden PCP,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,03/06/2011,1467,"3,667.00",Capital,AREA LANDSCAPE ARCHITECTS
Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations),Supplies and Services,Clothing Unfrms Laundry,Clothing & Uniforms,03/06/2011,1468,"1,082.10",Revenue,SAFETY MANAGEMENT
Childrens & Education Services,Service Strategy,DS Director SSR Costs,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,22/06/2011,1469,908.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Payroll,Employees,Indirect Employee Expenses,External Training Costs,09/06/2011,1470,500.00,Revenue,INFO-GEN LAW
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,14/06/2011,1471,"28,708.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,01/06/2011,1472,"13,174.60",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,08/06/2011,1473,"14,053.90",Revenue,REDACTED
,No FE Detail,GRIFFITHS ROAD SW19,Fund Balances,Budget,Rechble Works - Exp,09/06/2011,1474,643.00,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,47-49 DENHAM CRESCENT MITCHAM,Fund Balances,Budget,Rechble Works - Exp,09/06/2011,1475,643.00,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Water Risk Assessment Works,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,01/06/2011,1476,539.80,Capital,C FLETCHER SONS & CO LTD
,No FE Detail,Water Risk Assessment Works,"New Const, Conv & Renvtion",Dsgn/Sprvsn-In Hse-Csltcy Fees,Dsgn/Sprvsn-In Hse-Csltcy Fees,01/06/2011,1477,781.10,Capital,C FLETCHER SONS & CO LTD
,No FE Detail,Youth Centre Buildings,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,01/06/2011,1478,"2,000.00",Capital,C FLETCHER SONS & CO LTD
Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,01/06/2011,1479,"18,000.00",Revenue,C FLETCHER SONS & CO LTD
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,22/06/2011,1480,"-5,000.00",Capital,CARING SOLUTIONS LTD
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,20/06/2011,1481,"140,335.07",Revenue,MANPOWER UK LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,07/06/2011,1482,573.44,Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,06/06/2011,1483,"1,787.72",Revenue,CHUBB ELECTRONIC SEC. SYSTEMS
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,07/06/2011,1484,"24,204.14",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Chief Exec's Office,Supplies and Services,Grants and Subscriptions,Subscriptions,02/06/2011,1485,"30,000.00",Revenue,CROYDON COUNCIL
Childrens & Education Services,Adult Education,AE-Early Learning,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,15/06/2011,1486,850.00,Revenue,REDACTED
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Other Costs - Site works,Other Costs - Site works,14/06/2011,1487,643.00,Capital,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Highways Bridges & Structures,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,17/06/2011,1488,"18,357.64",Capital,FM CONWAY LTD
Cultural Env Reg&Plan Services,Open Spaces,Morden Parks,Premises Related Expenditure,Energy Costs,Electricity,03/06/2011,1489,-788.94,Revenue,EDF ENERGY 1 LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,03/06/2011,1490,757.00,Revenue,IMPRESS PRINT SERVICES LTD
Central Services,Fully rechargeable Overheads,Director of Corporate Services,Employees,Indirect Employee Expenses,External Training Costs,08/06/2011,1491,685.10,Revenue,BPP PROFESSIONAL EDUCATION LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Energy Costs,Electricity,01/06/2011,1492,"4,012.26",Revenue,EDF ENERGY
,,LD High Path DC,Supplies and Services,Comms and Computing,SRF Work,07/06/2011,1493,"4,647.00",Revenue,SYNETRIX LIMITED
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,08/06/2011,1494,"1,800.00",Revenue,REDACTED
,,Mrton & Sttn Jnt Brd,Supplies and Services,Equip Furniture/Materials,Materials,01/06/2011,1495,"1,450.00",Revenue,CLEAR SKIES SOFTWARE
,No FE Detail,Cemeteries DB and Indexing,Plnt Mch & Equip(signs etc),Software,Software,01/06/2011,1496,"2,000.00",Capital,CLEAR SKIES SOFTWARE
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies and Services,Services,Panel Member Expenses,01/06/2011,1497,500.00,Revenue,THE CHANGE AGENCY
Childrens & Education Services,Service Strategy,DS Director SSR Costs,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,22/06/2011,1498,908.00,Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Early Learning,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,01/06/2011,1499,731.86,Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-BUSINESS RESPONSIVE FE,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,09/06/2011,1500,560.43,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,09/06/2011,1501,611.40,Revenue,FORMARA LIMITED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,01/06/2011,1502,"3,510.28",Revenue,T MOBILE (UK)
Central Services,Fully rechargeable Overheads,AD RESOURCES,Supplies and Services,Services,Consultants,02/06/2011,1503,812.50,Revenue,UNISERVE CONSULTING LIMITED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),01/06/2011,1504,"1,935.77",Revenue,KENT COUNTY COUNCIL
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender CC Non Childcare,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,06/06/2011,1505,"1,999.95",Revenue,TTS LTD
