FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2573,550,12/5/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2574,590,12/5/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2575,590,12/5/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2576,"2,105.20",12/21/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2577,528.05,12/22/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2578,528.05,12/22/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2579,528.05,12/22/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2580,"1,009.67",12/28/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2581,"1,009.67",12/28/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2582,"1,009.67",12/28/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2583,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2584,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2585,650,11/1/2011,R,TRINITY COURT NURSING HOME    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2586,650,11/1/2011,R,TRINITY COURT NURSING HOME    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2587,650,11/1/2011,R,TRINITY COURT NURSING HOME    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2588,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2589,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2590,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2591,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2592,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2593,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2594,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2595,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2596,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2597,585.46,11/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2598,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2599,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2600,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2601,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2602,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2603,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2604,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2605,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2606,559.41,11/7/2011,R,SOUTHERN CROSS HEALTHCARE LTD 
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2607,559.41,11/7/2011,R,SOUTHERN CROSS HEALTHCARE LTD 
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2608,559.41,11/7/2011,R,SOUTHERN CROSS HEALTHCARE LTD 
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2609,559.41,11/7/2011,R,SOUTHERN CROSS HEALTHCARE LTD 
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2610,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2611,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2612,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2613,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2614,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2615,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2616,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2617,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2618,750,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2619,750,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2620,750,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2621,750,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2622,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2623,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2624,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2625,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2626,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2627,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2628,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2629,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2630,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2631,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2632,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2633,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2634,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2635,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2636,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2637,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2638,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2639,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2640,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2641,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2642,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2643,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2644,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2645,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2646,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2647,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2648,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2649,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2650,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2651,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2652,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2653,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2654,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2655,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2656,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2657,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2658,650,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2659,650,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2660,650,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2661,650,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2662,633.43,3/18/2011,R,CARE UK                       
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2663,633.43,3/18/2011,R,CARE UK                       
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2664,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2665,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2666,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2667,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2668,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2669,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2670,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2671,601.65,11/21/2011,R,BUPA CARE HOMES               
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2672,601.65,11/20/2011,R,GROSVENOR PARK NURSING HOME   
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2673,601.65,11/20/2011,R,GROSVENOR PARK NURSING HOME   
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2674,601.65,11/20/2011,R,GROSVENOR PARK NURSING HOME   
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2675,601.65,11/20/2011,R,GROSVENOR PARK NURSING HOME   
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2676,593.54,10/31/2011,R,AVONMEAD NURSING HOME         
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2677,593.54,10/31/2011,R,AVONMEAD NURSING HOME         
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2678,593.54,10/31/2011,R,AVONMEAD NURSING HOME         
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2679,593.54,10/31/2011,R,AVONMEAD NURSING HOME         
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2680,585.46,12/1/2011,R,KELSTONE COURT NURSING HOME   
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2681,585.46,12/1/2011,R,KELSTONE COURT NURSING HOME   
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2682,585.46,12/1/2011,R,KELSTONE COURT NURSING HOME   
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2683,585.46,12/1/2011,R,KELSTONE COURT NURSING HOME   
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2684,686.6,12/1/2011,R,CHELSTON PARK                 
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2685,686.6,12/1/2011,R,CHELSTON PARK                 
