Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
2927,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161107,R,ROANU HOUSE                   
2928,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161212,R,ROANU HOUSE                   
2929,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161214,R,ANGEL LODGE                   
2930,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161212,R,ROANU HOUSE                   
2931,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161214,R,ANGEL LODGE                   
2932,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161107,R,ROANU HOUSE                   
2933,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161212,R,ROANU HOUSE                   
2934,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161214,R,ANGEL LODGE                   
2935,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161107,R,ROANU HOUSE                   
2936,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161107,R,ROANU HOUSE                   
2937,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161212,R,ROANU HOUSE                   
2938,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161212,R,ROANU HOUSE                   
2939,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,650,20161214,R,ANGEL LODGE                   
2940,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,20161219,R,HOTHFIELD MANOR FSHC          
2941,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,20170116,R,HOTHFIELD MANOR FSHC          
2942,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,20170116,R,HOTHFIELD MANOR FSHC          
2943,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,20170116,R,HOTHFIELD MANOR FSHC          
2944,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,20161219,R,HOTHFIELD MANOR FSHC          
2945,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,20161219,R,HOTHFIELD MANOR FSHC          
2946,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,20161219,R,HOTHFIELD MANOR FSHC          
2947,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,20170116,R,HOTHFIELD MANOR FSHC          
2948,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1560,20161220,R,YOUNG EPILEPSY                
2949,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2730,20161220,R,YOUNG EPILEPSY                
2950,Adult Social Care,LD u65 Supported & Other Accom,LD Queens Road,W2KB03,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,1679.73,20161222,R,CIRCLE HSE/MERTON PRIORY HOMES
2951,Adult Social Care,LD u65 Supported & Other Accom,LD Queens Road,W2KB03,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,2025.79,20161222,R,CIRCLE HSE/MERTON PRIORY HOMES
2952,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,20170111,R,COMPASS FOSTERING LONDON LTD  
2953,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,20170111,R,COMPASS FOSTERING LONDON LTD  
2954,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,20170111,R,COMPASS FOSTERING LONDON LTD  
2955,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,20170111,R,COMPASS FOSTERING LONDON LTD  
2956,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,20170113,R,REDACTED            
2957,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,20170113,R,REDACTED            
2958,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,20170113,R,REDACTED            
2959,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,20170113,R,REDACTED            
2960,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,20170113,R,REDACTED
2961,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,20170113,R,REDACTED
2962,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,20170113,R,REDACTED
2963,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,20170113,R,REDACTED
2964,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550,20170113,R,REDACTED
2965,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550,20170113,R,REDACTED
2966,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550,20170113,R,REDACTED
2967,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550,20170113,R,REDACTED
2968,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,673.08,20170113,R,REDACTED
2969,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,673.08,20170113,R,REDACTED
2970,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,673.08,20170113,R,REDACTED
2971,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,673.08,20170113,R,REDACTED
2972,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,20170113,R,REDACTED
2973,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,20170113,R,REDACTED
2974,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,20170113,R,REDACTED
2975,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,20170113,R,REDACTED
2976,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,796.65,20170113,R,REDACTED
2977,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,796.65,20170113,R,REDACTED
2978,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,796.65,20170113,R,REDACTED
2979,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,796.65,20170113,R,REDACTED
2980,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,20170113,R,REDACTED
2981,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,20170113,R,REDACTED
2982,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,20170113,R,REDACTED
2983,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,20170113,R,REDACTED
2984,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,832,20170113,R,REDACTED
2985,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,832,20170113,R,REDACTED
2986,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,832,20170113,R,REDACTED
2987,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,832,20170113,R,REDACTED
2988,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1065.38,20170113,R,REDACTED
2989,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1065.38,20170113,R,REDACTED
2990,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1065.38,20170113,R,REDACTED
2991,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1065.38,20170113,R,REDACTED
2992,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1260,20170113,R,REDACTED
2993,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1260,20170113,R,REDACTED
2994,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1260,20170113,R,REDACTED
2995,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1260,20170113,R,REDACTED
2996,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,20161229,R,ROYAL MENCAP SOCIETY          
2997,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,20161229,R,ROYAL MENCAP SOCIETY          
2998,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,20161229,R,ROYAL MENCAP SOCIETY          
2999,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,20161229,R,ROYAL MENCAP SOCIETY          
3000,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,520.1,20161222,R,SUPREME HOMES LTD             
3001,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,520.1,20161222,R,SUPREME HOMES LTD             
3002,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,520.1,20161222,R,SUPREME HOMES LTD             
3003,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,520.1,20161222,R,SUPREME HOMES LTD             
3004,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3005,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3006,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3007,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3008,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3009,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3010,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3011,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3012,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3013,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3014,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3015,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3016,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3017,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3018,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3019,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3020,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3021,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3022,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3023,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3024,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3025,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3026,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3027,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3028,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3029,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3030,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3031,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3032,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3033,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3034,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3035,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3036,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3037,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3038,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3039,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3040,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3041,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20161212,R,METROPOLITAN                  
3042,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3043,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,20170110,R,METROPOLITAN                  
3044,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,20170123,R,ROYAL MENCAP SOCIETY          
3045,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,20161228,R,ROYAL MENCAP SOCIETY          
3046,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,20161228,R,ROYAL MENCAP SOCIETY          
3047,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,20161228,R,ROYAL MENCAP SOCIETY          
3048,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,20170123,R,ROYAL MENCAP SOCIETY          
3049,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,20161228,R,ROYAL MENCAP SOCIETY          
3050,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,20170123,R,ROYAL MENCAP SOCIETY          
3051,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,20170123,R,ROYAL MENCAP SOCIETY          
3052,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,541.5,20161110,R,SUPREME HOMES LTD             
3053,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,567.75,20161231,R,ABLE COMMUNITY CARE LTD       
3054,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.66,20161231,R,ABLE COMMUNITY CARE LTD       
3055,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.93,20161219,R,UNITED RESPONSE               
3056,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.93,20161219,R,UNITED RESPONSE               
3057,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.93,20161219,R,UNITED RESPONSE               
3058,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.93,20161219,R,UNITED RESPONSE               
3059,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20170105,R,MIHOMECARE LIMITED            
3060,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20161208,R,MIHOMECARE LIMITED            
3061,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20161212,R,MIHOMECARE LIMITED            
3062,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20161229,R,MIHOMECARE LIMITED            
3063,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20161229,R,MIHOMECARE LIMITED            
3064,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20161228,R,MIHOMECARE LIMITED            
3065,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20170112,R,MIHOMECARE LIMITED            
3066,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20161228,R,MIHOMECARE LIMITED            
3067,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20170117,R,MIHOMECARE LIMITED            
3068,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.25,20161231,R,ABLE COMMUNITY CARE LTD       
