Zone,Road name,Permit holder bays,Pay & Display only bays,Shared use bays,Disabled Bays,Loading Bays,Resident permit holder only bays,Total bays,Business permits,Business address permits,1st resident permits,2nd resident permits,3rd resident permits,Full day visitor permits,Half day visitor permits,Annual visitor permits,Address permits,Teacher permits,Motorcycle bays,
MP1 ext,Keswick Avenue,22,0,0,0,0,0,22,0,0,22,6,0,220,20,1,1,0,0,
MP1 ext,Mostyn Road,40,26,22,0,0,0,88,0,0,47,9,0,530,0,1,4,0,0,
MP1 ext,Total,223,26,40,2,0,0,291,0,0,135,26,1,1530,97,8,29,0,0,
A1 ext,Lower Downs Road,18,0,0,0,0,0,18,0,0,29,6,1,250,24,3,1,0,0,
A1 ext,Total,18,0,0,0,0,0,18,0,0,29,6,1,250,24,3,1,0,0,
MTC,Whitford Gardens,56,0,0,3,0,0,59,0,0,47,20,1,280,28,7,2,0,0,
MTC,Elmwood Road,21,7,0,0,0,0,28,0,0,5,1,0,10,4,0,0,0,0,
MTC,Albert Road,63,0,0,3,0,0,66,0,0,51,10,3,290,37,9,7,0,0,
MTC,Langdale,97,0,0,2,1,0,100,0,0,55,18,3,510,49,10,13,0,0,
MTC,Total,237,7,0,8,1,0,253,0,0,158,49,7,1090,118,26,22,0,0,
RPC1,Oakwood Road,38,0,0,0,0,0,38,0,0,20,0,0,140,0,0,2,0,0,
RPC1,Cottenham Park Road,110,0,17,0,0,0,127,0,0,47,11,1,290,0,5,3,0,0,
RPC1,Hampton Close,4,0,0,0,0,0,4,0,0,3,0,0,50,0,0,0,0,0,
RPC1,Total,152,0,17,0,0,0,169,0,0,70,11,1,480,0,5,5,0,0,
RPC,Amity Grove,57,0,0,3,0,0,60,0,0,63,6,0,690,0,3,5,0,0,
RPC,Durham Road,84,0,0,2,0,0,86,0,0,100,8,0,"1,080",0,7,3,0,0,
RPC,Panmuir Road,30,0,0,1,0,0,31,0,0,42,4,0,550,0,1,2,0,0,
RPC,Cambridge close,19,0,0,0,0,0,19,0,0,81,15,0,920,0,7,3,17,0,
RPC,Melbury Gardens,77,0,30,0,0,0,107,0,0,57,12,0,450,0,6,7,0,0,
RPC,Laurel Road,48,0,0,0,0,0,48,0,0,18,2,0,110,0,0,2,0,0,
RPC,Coombe Gardens,38,0,0,0,0,0,38,0,0,9,1,0,10,0,0,1,0,0,
RPC,Durrington Park Road,21,0,0,0,0,0,21,0,0,11,5,1,140,0,0,0,0,0,
RPC,Pepys Road,81,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,
RPC,Devas Road,26,0,0,0,0,0,26,0,0,9,3,2,10,0,0,1,0,0,
RPC,Hunter road,18,0,0,0,0,0,18,0,0,15,3,3,60,0,1,0,0,0,
RPC,Conway road,20,0,0,0,0,0,20,0,0,12,2,0,370,0,2,0,0,0,
RPC,Cambridge Road,128,18,38,0,0,0,184,0,0,0,0,0,0,0,0,0,0,0,
RPC,Total,647,18,68,6,0,0,739,0,,,,,,,,,,,
,Complete Total,16570,629,2897,243,9,400,20748,478,134,13834,2400,276,113607,6993,2021,788,190,21,
