Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,749.25,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,22-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,22-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,22-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,22-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,22-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,01-Mar-17,R,CHEGWORTH N.H. (BAYSWIFT LTD)
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,01-Mar-17,R,CHEGWORTH N.H. (BAYSWIFT LTD)
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,01-Mar-17,R,CHEGWORTH N.H. (BAYSWIFT LTD)
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,01-Mar-17,R,CHEGWORTH N.H. (BAYSWIFT LTD)
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,01-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,01-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,01-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,01-Mar-17,R,LANCAM CARE SERVICES
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,769.25,01-Mar-17,R,WILLESDEN COURT NURSING HOME
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,769.25,01-Mar-17,R,WILLESDEN COURT NURSING HOME
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,769.25,01-Mar-17,R,WILLESDEN COURT NURSING HOME
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,769.25,01-Mar-17,R,WILLESDEN COURT NURSING HOME
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,26-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,26-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,26-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,26-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,783.25,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,27-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,27-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,27-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,27-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,800,01-Mar-17,R,SUTTON NURSING HOMES LTD
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,812,01-Mar-17,R,KEW HOUSE
