Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,20110803,1476,577.61,Revenue,V L TEST SYSTEMS LTD
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110802,1477,"7,863.00",Capital,THE CRESCENT FENCING CO.
Childrens & Education Services,Service Strategy,DS Director SSR Costs,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,20110812,1478,908,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20110801,1479,"2,496.18",Revenue,BRITISH GAS BUSINESS
Highways & Transport Services,Structural Maintenance,Footpath Crossings.,Third Party Payments,Private Contractors,Carriageway/Fway Maint,20110801,1480,"2,118.25",Revenue,FM CONWAY LTD
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110801,1481,"12,418.19",Capital,FM CONWAY LTD
,No FE Detail,Highways bridges & structures,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110801,1482,"69,443.41",Capital,FM CONWAY LTD
,No FE Detail,Area Traffic calming,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110801,1483,920.81,Capital,FM CONWAY LTD
Adult Social Care,Other Adult Services,MH FANON,Third Party Payments,Private Contractors,Contract Payments,20110803,1484,"10,243.30",Revenue,SOUTHSIDE PARTNERSHIP
,,LD JMC,Supplies and Services,Services,Miscellaneous Fees,20110803,1485,"1,258.50",Revenue,ADT FIRE AND SECURITY PLC
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies and Services,Equip Furniture/Materials,Videos,20110803,1486,554.4,Revenue,MULTICHANNEL SOLUTIONS LTD
,,PCT Equipment,Third Party Payments,Private Contractors,Contract Payments,20110801,1487,"35,057.49",Revenue,MILLBROOK HEALTHCARE
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Wheeled Bins,20110810,1488,"1,011.24",Revenue,MDRC GROUP LTD
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,20110803,1489,"176,221.92",Revenue,MANPOWER UK LIMITED
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110804,1490,"2,898.00",Revenue,PLAY ASS HAMMERSMITH & FULHAM
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110802,1491,"1,437.87",Revenue,TERN ASSOCIATES LTD
Childrens & Education Services,Adult Education,AE-BUSINESS RESPONSIVE FE,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110801,1492,589.17,Revenue,REDACTED
,,JMC - Roof Renewal,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110808,1493,"61,740.95",Capital,COBSEN-DAVIES ROOFING (LOND)LT
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110805,1494,503.55,Revenue,THAMESMEAD BUSINESS SER LTD
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies and Services,Equip Furniture/Materials,Videos,20110803,1495,604.52,Revenue,MULTICHANNEL SOLUTIONS LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.7 Behaviour & Attendance,Employees,Indirect Employee Expenses,Internal Training Costs,20110804,1496,"1,200.00",Revenue,THE NURTURE GROUP NETWORK LTD
Highways & Transport Services,Traffic Mgt & Road Safety,SMILES Project,Employees,Indirect Employee Expenses,External Training Costs,20110802,1497,"1,100.00",Revenue,MEDICAL MEDIA UK LIMITED
,,LD JMC,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110803,1498,522.6,Revenue,REDACTED
Cultural Env Reg&Plan Services,SMSS (Env),Senior Mgt. - E.S.C.,Supplies and Services,Services,Counsel's Fees,20110803,1499,"2,300.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,Recreation & Sport,Wmbldn Sailing Base,Supplies and Services,Equip Furniture/Materials,Materials,20110803,1500,"8,175.00",Revenue,KINGSBRIDGE CONSTRUCTION (UK)
,No FE Detail,Replace pavilion and toilets,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110808,1501,"73,673.45",Capital,MOY CONSTRUCTION CO LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110803,1502,552.19,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110810,1503,533.6,Revenue,REDACTED
Childrens & Education Services,Non-Delegated School Grants,SF1.7 Support for Targeted Sch,Supplies and Services,Expenses,Hospitality,20110803,1504,591.5,Revenue,ISS COLLECTIONS LTD
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,20110812,1505,"178,792.15",Revenue,MANPOWER UK LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,20110801,1506,900,Revenue,REDWING COACHES
Highways & Transport Services,Parking Services,Civil Enforcement Officers,Employees,Indirect Employee Expenses,External Training Costs,20110803,1507,704,Revenue,SWASSOCIATES
Childrens & Education Services,Children's Services - C & S W,CH Central Services,Supplies and Services,Grants and Subscriptions,Subscriptions,20110802,1508,963.76,Revenue,NATIONAL CHILDREN'S BUREAU
,No FE Detail,Boiler,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110803,1509,"1,765.83",Capital,C FLETCHER SONS & CO LTD
,,LD JMC,Premises Related Expenditure,Cleaning and Domestic Supplies,Clinical Waste,20110805,1510,514.6,Revenue,MERTON DIRECT SERVICES
Cultural Env Reg&Plan Services,Open Spaces,Joseph Hood Rec Grd,Premises Related Expenditure,Water Services,Use of Water (Metered),20110802,1511,"1,044.88",Revenue,THAMES WATER UTILITIES LTD
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,20110803,1512,507.85,Revenue,VEOLIA ES (UK) LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,20110803,1513,"1,621.52",Revenue,VEOLIA ES (UK) LIMITED
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,20110803,1514,"12,500.00",Revenue,COMMONSIDE COMMUNITY DEV TRUST
Adult Social Care,Children's Services - C & SW,SD NVQ Prog LDAF &Awrds(NTS Gr,Supplies and Services,Grants and Subscriptions,Subscriptions,20110812,1515,"15,000.00",Revenue,THE DARTINGTON HALL TRUST
,,Wim TC Accessibility & Streets,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,20110808,1516,"3,312.50",Capital,SHELTERSTORE LLP
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,20110803,1517,"6,400.00",Revenue,GROUNDWORK LONDON LTD.
,,Transformation (IT),Vehicles Plant Equip & Machin,Equipment,Equipment,20110801,1518,"14,046.00",Capital,ORGANISED COMPUTER SYSTEMS LTD
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,20110805,1519,"11,644.25",Capital,ATRIUM DESIGN & INSTALLATION
,No FE Detail,CHP Equipment,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110804,1520,"2,523.00",Capital,MOY CONSTRUCTION CO LTD
Cultural Env Reg&Plan Services,Planning Policy,Physical Regeneration,Supplies and Services,Services,Consultants,20110802,1521,"4,993.75",Revenue,CARBONPLAN LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110803,1522,"7,252.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110803,1523,928,Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,20110803,1524,"1,100.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110803,1525,618,Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110803,1526,802,Revenue,KINGSTON ACCESSIBILITY TRAN LT
,No FE Detail,Refurb of London Road toilets,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110804,1527,"7,920.00",Capital,RITEC DECORATORS LIMITED
,,Wim TC Accessibility & Streets,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110803,1528,"5,374.47",Capital,VIRGIN MEDIA
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1529,"7,541.60",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1530,"6,170.40",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1531,"4,799.20",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1532,"4,970.60",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1533,"1,028.40",Revenue,ADMINLAND LTD
Childrens & Education Services,Youth Service,Detached Projects,Transport Related Expenditure,Direct Transport Costs,R & M of Veh - General,20110801,1534,"1,250.00",Revenue,WOODSTOCK SIGNS LIMITED
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1535,"1,285.50",Revenue,ADMINLAND LTD
Cultural Env Reg&Plan Services,Open Spaces,E & R Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,20110803,1536,"1,039.08",Revenue,COFELY LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,20110803,1537,"1,001.26",Revenue,VEOLIA ES (UK) LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,20110803,1538,"1,027.65",Revenue,VEOLIA ES (UK) LIMITED
Cultural Env Reg&Plan Services,Environmental Health,AIR QUALITY GRANT (DEFRA) MB,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20110825,1539,"1,963.00",Revenue,AECOM LIMITED
Adult Social Care,Children's Services - C & SW,SD NVQ Prog LDAF &Awrds(NTS Gr,Supplies and Services,Services,Consultants,20110812,1540,"1,654.00",Revenue,BAAF ADOPTION & FOSTERING
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Comms and Computing,Postage - General,20110803,1541,"5,762.87",Revenue,DX NETWORK SERVICES LTD
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies and Services,Equip Furniture/Materials,Lending,20110803,1542,798.9,Revenue,REDACTED
,,Wim TC Accessibility & Streets,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110809,1543,"8,150.45",Capital,STAGECOACH SOUTH WEST TRAINS
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies and Services,Equip Furniture/Materials,Lending,20110803,1544,843.68,Revenue,BERTRAM LIBRARY SERVICES
,,ICT Harnessing Technolgy Grant,Vehicles Plant Equip & Machin,Software,Software,20110809,1545,"1,637.63",Capital,CAPITA IT SERVICES (BSF) LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Property Adaptations,Transfer Payments,Adult Soc Servs Clients,Property adapt-Phys H'capped,20110803,1546,768,Revenue,NEEDHAM & SAUNDERS
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1547,"3,727.95",Revenue,ADMINLAND LTD
Childrens & Education Services,Assuring Access To Schools,Free School Meals,Supplies and Services,Grants and Subscriptions,Free School Meals,20110801,1548,"203,577.68",Revenue,ISS COLLECTIONS LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.2 School Lunch Grant (DSG),Supplies and Services,Equip Furniture/Materials,Milk and Meals,20110801,1549,"10,039.84",Revenue,ISS COLLECTIONS LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1550,"4,285.00",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1551,"3,599.40",Revenue,ADMINLAND LTD
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Application Licences,20110816,1552,747.45,Revenue,CIVICA UK LIMITED
Central Services,Fully rechargeable Overheads,Local Involvement Network,Third Party Payments,Private Contractors,Contract Payments,20110803,1553,"8,342.91",Revenue,MERTON VOLUNTARY SERV COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),20110817,1554,835.5,Revenue,GREEN MACHINES
,No FE Detail,GROUNDS MAINTENANCE CONTRACT,Fund Balances,Budget,Rechble Works - Exp,20110801,1555,"15,654.99",Revenue,VEOLIA ES (UK) LIMITED
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1556,"7,713.00",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1557,"5,613.35",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1558,"4,927.75",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,1559,"2,880.00",Revenue,EURO HOTELS (CROYDON COURT)LTD
,,Civic Centre,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110802,1560,"13,859.07",Capital,COBSEN-DAVIES ROOFING (LOND)LT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,20110803,1561,"8,490.00",Revenue,SUTTON & DISTRICT TRAINING LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,20110801,1562,980,Revenue,S.I.L.C.TRAINING LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Supplies and Services,Comms and Computing,Telephones - Gen-Creditors,20110801,1563,827.69,Revenue,VIRGIN MEDIA PAYMENTS LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110803,1564,"38,811.05",Revenue,RSA COMPANY
Childrens & Education Services,Non-Delegated School Grants,SF1.7 Behaviour & Attendance,Employees,Indirect Employee Expenses,External Training Costs,20110809,1565,"4,390.00",Revenue,POSITIVE OPTIONS LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.7 Behaviour & Attendance,Employees,Indirect Employee Expenses,Internal Training Costs,20110808,1566,"1,100.00",Revenue,POSITIVE OPTIONS LTD
Childrens & Education Services,Adult Education,AE-Early Learning,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110801,1567,"2,612.75",Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Examination Fees,20110801,1568,"1,100.00",Revenue,CACHE
,No FE Detail,KINGSTON ROAD SW19,Fund Balances,Budget,Rechble Works - Exp,20110802,1569,500,Revenue,CAPITAL TRAFFIC
,No FE Detail,KINGSTON ROAD SW19,Fund Balances,Budget,Rechble Works - Exp,20110819,1570,500,Revenue,CAPITAL TRAFFIC
Adult Social Care,Older People 65&Over inc OP-MH,MA Mascot Wardens Alarms,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110808,1571,"1,008.00",Revenue,TUNSTALL TELECOM LIMITED
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110801,1572,"2,568.85",Revenue,JULIUS RUTHERFOORD & CO LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS All Saints DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110801,1573,895.08,Revenue,JULIUS RUTHERFOORD & CO LTD
,,LD High Path DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110801,1574,"1,109.90",Revenue,JULIUS RUTHERFOORD & CO LTD
,,LD JMC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110801,1575,"1,754.34",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Pollards Hill Library,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,1576,"1,171.55",Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110801,1577,"3,304.61",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Raynes Park Library,Third Party Payments,Private Contractors,Contract Payments,20110801,1578,607.63,Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Mitcham Library,Third Party Payments,Private Contractors,Contract Payments,20110801,1579,"1,496.56",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Wimbledon Library,Third Party Payments,Private Contractors,Contract Payments,20110801,1580,"1,595.09",Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Examination Fees,20110801,1581,650,Revenue,CACHE
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110802,1582,844.69,Revenue,JULIUS RUTHERFOORD & CO LTD
Housing Services,Housing Strategy,Housing Strategy,Supplies and Services,Grants and Subscriptions,Subscriptions,20110801,1583,"1,095.00",Revenue,HQN
Childrens & Education Services,Adult Education,MAE-Bldgs Repairs & Maintenanc,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,20110802,1584,876,Revenue,JAYS CASH & CARRY GLASS
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110803,1585,"4,800.00",Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110805,1586,"1,272.24",Revenue,EBUYER UK LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110801,1587,550,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Efficiency Review Project,Supplies and Services,Services,Consultants,20110819,1588,"89,540.54",Revenue,CAPGEMINI
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110801,1589,"1,100.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110801,1590,"1,650.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,20110801,1591,"2,752.00",Revenue,YMCA TRAINING
Housing Services,Supervision and Management,M&A-Crown Hse,Supplies and Services,Services,Consultants,20110824,1592,"4,140.00",Revenue,PUBLIC SECTOR CONSULTANTS
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,20110801,1593,"2,752.00",Revenue,YMCA TRAINING
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,20110801,1594,"2,752.00",Revenue,YMCA TRAINING
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,20110801,1595,512,Revenue,YMCA TRAINING
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110803,1596,"18,000.00",Revenue,THOMPSONS SOLICITORS
,,St Anns - Primary,Construct Conversn Renovatn,Other Costs - Site works,Other Costs - Site works,20110808,1597,"3,714.23",Capital,BOSHIRE LTD
,,Joseph Hood Permanent Expansn,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,20110810,1598,"1,375.00",Capital,REDACTED
Childrens & Education Services,Assuring Access To Schools,Young Person Substance Misuse,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110808,1599,"53,294.50",Revenue,CATCH 22
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Examination Fees,20110801,1600,902,Revenue,CACHE
Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)",Transport Related Expenditure,Direct Transport Costs,Tyres,20110804,1601,524,Revenue,MORDEN TYRE SERVICES LTD
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Application Licences,20110804,1602,"3,562.09",Revenue,NEDSTAT LTD
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Equip Furniture/Materials,Application Licenses,20110801,1603,"1,000.00",Revenue,GEOINFORMATION GROUP
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110801,1604,"1,050.00",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Supplies and Services,Services,Consultants,20110801,1605,"5,875.00",Revenue,B. Y. INNOVATIONS LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Provider Support,Supplies and Services,Comms and Computing,Software Licences,20110801,1606,"1,032.50",Revenue,CACI LIMITED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110801,1607,550,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110801,1608,550,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,20110801,1609,841.5,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,20110810,1610,"1,050.00",Revenue,ATKINS LIMITED
Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20110804,1611,"9,560.36",Revenue,BANKING AUTOMATION LTD
Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20110802,1612,"1,055.68",Revenue,BANKING AUTOMATION LTD
Central Services,Fully rechargeable Overheads,School Cash Collection Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20110802,1613,"1,604.82",Revenue,BANKING AUTOMATION LTD
,,IT Equipment,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,20110803,1614,"2,555.64",Capital,ORGANISED COMPUTER SYSTEMS LTD
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Comms and Computing,Computer Purchases - Misc,20110803,1615,851.88,Revenue,ORGANISED COMPUTER SYSTEMS LTD
Central Services,Fully rechargeable Overheads,Democratic Services,Supplies and Services,Expenses,Incoming Mayor (May-March),20110830,1616,"2,210.00",Revenue,REDACTED
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,20110815,1617,"6,520.80",Revenue,LIBERTY SERVICES
Cultural Env Reg&Plan Services,Waste Collection,Commercial Waste,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110810,1618,952.32,Revenue,GRANGEWOOD PLASTIC PACKAGING
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110816,1619,"1,356.00",Revenue,REDACTED
Childrens & Education Services,Children's Services - C & S W,SD LSCB Development,Supplies and Services,Services,Consultants,20110815,1620,530,Revenue,CHANGEFACTOR LTD
Central Services,Local Tax Collection,Local Taxation Bailiffs,Supplies and Services,Services,Bailiffs' Fees,20110817,1621,"1,100.00",Revenue,ONESTEP SOLUTIONS PLC
Highways & Transport Services,Structural Maintenance,C'way & F'way Mtce,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110810,1622,"7,319.00",Revenue,REDACTED
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110801,1623,"4,180.00",Revenue,A.COLEBROOK ARBORICULTURE CON.
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20110801,1624,"1,428.59",Revenue,KENT COUNTY COUNCIL
Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20110819,1625,"3,405.08",Revenue,LOOMIS UK LTD
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,20110810,1626,"2,631.60",Revenue,NAGELS UK LTD
,,Energy Utility Invest to Save,Construct Conversn Renovatn,Suppliers - Site works,Suppliers - Site works,20110802,1627,"46,043.36",Capital,THORLUX LIGHTING
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies and Services,Services,Audit Fee,20110803,1628,"26,734.00",Revenue,AUDIT COMMISSION
,No FE Detail,Highways Bridges & Structures,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,20110809,1629,"1,900.00",Capital,TRANSPORT FOR LONDON
,,LD JMC,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110803,1630,522.6,Revenue,REDACTED
