Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
8,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),15/11/2017,Invoice,4747.2,DOMINO 4 LIMITED
8,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),15/11/2017,Invoice,700,REDACTED
8,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),15/11/2017,Invoice,903.11,RESTORE PLC
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),15/11/2017,Invoice,940.95,InfoTrack Limited
8,200322,PH 0-19 Healthy Child,National Child Measurement Pro,Environmental Health,15/11/2017,Invoice,346159.42,NHS MERTON CCG
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3729.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,4504.24,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,821.92,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,682.76,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,768.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,882,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1932.64,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,541.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1730.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,961.92,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3719.52,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,907.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1297.16,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,834.12,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,4038.68,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1977.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,16729.39,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1749.32,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1292.92,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,604.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,882,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1464.84,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1264.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1212.16,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1787.56,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2003.36,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2104.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,503.76,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1463.68,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2700.64,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,608.48,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1524,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1950.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,705.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,692.44,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,501.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,501.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1226,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,888.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1062,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1131.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1029.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,898.3,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,604.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,732.68,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3101.56,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1313.72,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2743.44,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,523.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1071,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,525,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,705.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3050.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2654.28,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1901.64,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3139.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,502.96,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1275.08,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,779.96,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3000,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1651.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2362.08,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1751.12,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,31004.89,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,705.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1028.64,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1747.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,952.08,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,884.52,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2492.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,733.32,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,705.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,559.12,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1764,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,705.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2042.88,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,815.84,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1660.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1310.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1331.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,594.32,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,666.64,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,783.68,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2590.48,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1209.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,759.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1411.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2645.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,827.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,828.72,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2170.92,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,957.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2552.96,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1285.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,934.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,907.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3508.56,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,551.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1120.24,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,539.76,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,655.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1032.64,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,945.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1485.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,833.48,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2483.56,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,510.72,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2611.32,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2477.76,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3638.84,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1081.92,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2872.16,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,733.32,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1336,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1018.64,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,705.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,617.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,647.32,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1742.84,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,856.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2148.44,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2085.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1915.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1764,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1061.76,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1661.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,831.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,867.92,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1260,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1379.88,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,538.04,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,715.48,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,756,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,581.36,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1510.64,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,4032,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,525.16,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3528,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,597.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2041.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3960,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1033.2,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,932.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1162.12,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,610.96,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,882,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1489.4,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1911.84,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1146.6,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,777.28,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3928.56,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1216.92,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1129.04,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,831.6,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,3696.8,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,1910.4,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,2125.2,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/11/2017,C/first & Mosaic Invoices (Soc,4711.64,REDACTED
