Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
12,100420,Cash Collections,GENERATED ACCOUNT,Non Distributed Costs (NDC),22-Mar-18,Invoice,744.7,JADE SECURITY SERVICE LTD
12,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,22-Mar-18,Invoice,1098,LANGUAGE BANK
12,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,22-Mar-18,Invoice,1356,COSMIC EUROPE LIMTED
12,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,22-Mar-18,Invoice,618,COSMIC EUROPE LIMTED
12,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,22-Mar-18,C/First & Mosaic (Supporting P,87398.75,LONDON BOROUGH OF SUTTON
12,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),22-Mar-18,Invoice,4763.52,LONDON LETTERBOX MARKETING
12,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),22-Mar-18,Invoice,1491.5,SOUTHWARK COUNCIL
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,4161.6,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,4380,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,604.8,EXPERT IN MIND
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,7200,CORAL COMMUNITY ASSESSMENTS
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,609.6,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,624,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,1148.94,KALEIDOSCOPE PSYCHOLOGY SERV
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,3475.8,KALEIDOSCOPE PSYCHOLOGY SERV
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,2704.24,SISK SOCIAL WORK CONSULTING
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,2816.64,The Canterbury Psychological Clinic Ltd
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,540,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,1092,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Mar-18,Invoice,554.83,Tracey Newson Consultancy Ltd
12,101130,HR TRANSACTIONS,SupS Corporate Finance,Non Distributed Costs (NDC),22-Mar-18,Invoice,4098.8,KINGSTON CORPORATION
12,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),22-Mar-18,Invoice,1596.9,Stealth Fire and Security Limited
12,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,22-Mar-18,Invoice,4416.82,REDACTED
12,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,22-Mar-18,Invoice,1656.82,APLEONA HSG LIMITED
12,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,22-Mar-18,Invoice,2513.63,HMC Compliance Ltd
12,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,22-Mar-18,Invoice,2264.22,HMC Compliance Ltd
12,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,22-Mar-18,Invoice,5564.8,APLEONA HSG LIMITED
12,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),22-Mar-18,Invoice,11382.46,FM CONWAY LTD
12,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),22-Mar-18,Invoice,2395.01,SALTASH ENTERPRISES LTD
12,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),22-Mar-18,Invoice,1097.41,APLEONA HSG LIMITED
12,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),22-Mar-18,Invoice,905.46,APLEONA HSG LIMITED
12,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),22-Mar-18,Invoice,1419.52,APLEONA HSG LIMITED
12,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),22-Mar-18,Invoice,3193.55,APLEONA HSG LIMITED
12,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),22-Mar-18,Invoice,9790.38,BT Global Services
12,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),22-Mar-18,Invoice,6622.46,BT Global Services
12,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),22-Mar-18,Invoice,3382.28,BT Global Services
12,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),22-Mar-18,Invoice,3382.28,BT Global Services
12,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,22-Mar-18,Invoice,1220.83,ENCORE PACKAGING SOLUTION
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,22-Mar-18,Invoice,691.2,EURO HOTEL (LEYTON) LTD
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,22-Mar-18,Invoice,691.2,EURO HOTEL (LEYTON) LTD
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,22-Mar-18,Invoice,3771.6,SK HOUSING LTD
12,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,22-Mar-18,Invoice,1447.22,SPECTRUM PLASTICS
12,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,22-Mar-18,Invoice,1187.66,REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,2916.71,REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1331.02,CROWN KINDERGARTEN
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1531.8,URSULINE PREPARATORY SCHOOL
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,621,LITTLE LEARNERS
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,588,CAROUSEL DAY NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,3396.63,PLAYDAYS DAY NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv," 2,653.92 ",REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,3148.24,DICKY BIRDS PRE SCHOOL NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,2239.27,DEE'S DAY NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1847.82,BUILDING BLOCKS NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,647.68,ST OLAVES NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1574.12,DICKY BIRDS PRE-SCH NURSERIES
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,687.7,EVELINE DAY NURSERY SCHOOLS
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1358.66,PLAYDAYS DAY NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1538.34,JOLLYTIME PLAYGROUP
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,687.7,TEDDIES NURSERIES LTD
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,2020.32,DATE VALLEY SCHOOL
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,742.5,ACORN NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,834.18,MARIA MONTESSORI CHILDREN'S
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,4500.7,LA PETITE FLEUR PRE-SCHOOL
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,2877,BUMBLE BEES'S DAY NURSERY-COCC
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1082.84,WIMBLEDON DAY NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,554.4,REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,890.4,THE PRE-SCHOOL GROUP LTD
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv," 2,412.24 ",REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1777.22,FIRST LITTLE STEPS
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1242,SACRED HEART FUN CLUB
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,2750.8,WILLOWS PRE-SCHOOL
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,845.64,REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,15856.92,WIMBLEDON HOUSE DAY NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1076.4,BUMPSA-DAISIES NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,3726.81,BLOOMING YEARS DAY NURSERY
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1478.4,MINNIE & MAMMA DAY NURSERY LTD
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,502.2,REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,819.12,LITTLE HANDS MONTESSORI CRANL'
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,2532.43,MONKEY PUZZLE DAY NURSERY MITC
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,879.66,Blue Bear Childminding
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv," 1,326.21 ",REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1105.24,REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,745.92,REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,696.6,REDACTED
12,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,22-Mar-18,Nurseries Advance Payments Inv,1036.8,REDACTED
12,300280,SSQ CORE OFFER (DSG),Facilitating School Improvemnt,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,1824,PERMANENT FUTURES
12,300322,Virtual Schools - PEA's,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,1425,WH SMITH PROMOTIONS LIMITED
12,300391, AWUP -PERMANENTLY EXC PUPILS,Ensuring Attendance At School,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,11903.8,SMART CENTRE
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2941.85,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2724.14,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,1400,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2210,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2380,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2210,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,805,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,5480,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2380,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2210,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2210,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2975,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,3400,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2380,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,720,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2720,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2106,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2210,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,2890,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,720,REDACTED
12,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,22-Mar-18,Invoice,5000,Prepaid Financial Services Ltd
12,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,122651.8,ADAM HTT LIMITED T/A ADAM
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,22-Mar-18,Invoice,1378.5,PEARSON EDUCATION LTD.
12,302224, Pollards Hll Yth Ctre,Youth Centres (Residential),Non School Funding,22-Mar-18,Invoice,4000,YOUTH FUN DAYS
12,340702,SW Intervention Serv placement,CS - Commiss'ing & Social Work,Children's Social Care,22-Mar-18,Invoice,975,SAINSBURY'S BUSINESS DIRECT
12,364102,CWD Placements,Family - Other Services,Children's Social Care,22-Mar-18,Invoice,1310.4,GILROY COURT (EURO HOTELS)
12,400171,Health & Safety  EH Commerical,Food Safety,Environmental Services,22-Mar-18,Invoice,1960.07,LEXIS NEXIS
12,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,22-Mar-18,Invoice,4682.92,M J MAPP LTD
12,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,22-Mar-18,Invoice,4682.92,M J MAPP LTD
12,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,22-Mar-18,Invoice,533.95,NEWSQUEST MEDIA GROUP LTD
12,400870,Road Safety - TFL,Licencing,Environmental Services,22-Mar-18,Invoice,6072,Cycling Instructor Ltd
12,400890,Highways Maintenance,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,22-Mar-18,Invoice,18000,METIS CONSULTANTS LIMITED
12,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,22-Mar-18,Invoice,5417.71,FM CONWAY LTD
12,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,22-Mar-18,Invoice,5608.74,FM CONWAY LTD
12,400893,Winter Maintenance,Winter Maintenance.,Highways Roads Transport Serv.,22-Mar-18,Invoice,3099,BEXLEY COUNCIL - [DA8 1TL]
12,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,22-Mar-18,Invoice,5973.42,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,22-Mar-18,Invoice,1140,Yotta Ltd
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,22-Mar-18,Invoice,705.83,FM CONWAY LTD
12,401084,Physical Regeneration,Economic Dev (Not separated),Planning and Development Servs,22-Mar-18,Invoice,39480,ACELUX LTD
12,401803,Waste Disposal,Waste Disposal (not separated),Environmental Services,22-Mar-18,Invoice,25802.57,KINGSTON CORPORATION
12,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,22-Mar-18,Invoice,11351.95,FM CONWAY LTD
12,720001,ASC IT Equipment,Adult Social Care IT Projects,Adult Social Care IT Projects,22-Mar-18,Invoice,1032.02,REDACTED
12,740102,GPS Vehical Tracking Equipment,Transport Services,Transport Services,22-Mar-18,Invoice,32676.8,GENERAL DYNAMICS IT LIMITED
12,740102,GPS Vehical Tracking Equipment,Transport Services,Transport Services,22-Mar-18,Invoice,2772.9,GENERAL DYNAMICS IT LIMITED
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,22-Mar-18,Invoice,5880,TRAFFICWATCH (UK) LTD.
12,830010,MSJCB I&E,MSJCB I&E,MSJCB I&E,22-Mar-18,Invoice,1560,PKF LITTLEJOHN
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,22-Mar-18,Invoice,970.8,UK POWER NETWORKS (OPERATIONS)
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,281916.46,PERSEID SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,101921.83,MELROSE SPECIAL SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,63306.51,WILLIAM MORRIS PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,119515.61,STANFORD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,36088.87,ST THOMAS OF CANTERBURY PRIM'Y
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,113237.44,PRIORY C OF E MIDDLE SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,191053.8,LIBERTY PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,195647.11,HILLCROSS PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,211915.9,CRANMER PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,55406.01,WIMBLEDON COLLEGE SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,72455.65,URSULINE HIGH SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,536440.6,RUTLISH SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,577730.81,RICARDS LODGE SECONDARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,176953.08,WIMBLEDON PARK PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,145562.91,ST TERESA'S R C PRIMARY SCH'L
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,133147.9,ST MARYS CATHOLIC PRIMARY SCHL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,98731.13,ST MARKS PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,118826.21,ST JOHN FISHER RC PRIMARY SCH.
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,161398.93,SINGLEGATE PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,126976.84,SHERWOOD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,192258.03,POPLAR PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,107135.76,PELHAM PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,81874,MORDEN PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,59426.54,MERTON PARK PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,151979.9,MERTON ABBEY PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,159219.32,LONESOME PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,157195.8,LINKS PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,103769.53,JOSEPH HOOD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,124789.05,HOLY TRINITY C OF E PRIM'Y SCH
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,125744.56,HOLLYMOUNT PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,144997.81,HATFEILD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,32228.61,HASLEMERE PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,153984.47,GARFIELD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,168594.41,BOND PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,122393.19,BISHOP GILPIN C OF E PRIMARY
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,143849.19,ABBOTSBURY PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,193856.83,WIMBLEDON CHASE PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,195570.77,GORRINGE PARK PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,550022.67,RAYNES PARK SECONDARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,122227,SS PETER & PAUL RC PRIMARY SCH
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,124807.46,DUNDONALD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,137036.53,ALL SAINTS C OF E PRIMARY SCH
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,110191.8,SACRED HEART R C PRIMARY SCH.
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,63562.16,ST MATTHEW'S C OF E PRIMARY
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,234358.54,CRICKET GREEN SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,196799.86,MALMESBURY PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,4999.36,BEECHOLME PRIMARY ACADEMY
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,186050.13,WEST WIMBLEDON PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,137637,SMART CENTRE
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,48223.24,HARRIS ACADEMY MERTON
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,11287.5,CFBT SCHOOLS TRUST
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,46378.31,HARRIS ACADEMY MORDEN
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,52942.16,BENEDICT PRIMARY ACADEMY
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,65413.92,HARRIS PRIMARY ACADEMY MERTON
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,7033.8,PARK COMMUNITY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,22-Mar-18,Schools Advance Payments Invoi,26351.89,Aragon Primary Academy
12,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),23-Mar-18,Invoice,800.05,CIVICA UK LIMITED
12,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),23-Mar-18,Invoice,800.05,CIVICA UK LIMITED
12,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,23-Mar-18,Invoice,1134,LANGUAGE BANK
