Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1616,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,22/08/2016,R,CARE ADVOCATES LTD            
1617,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,22/08/2016,R,CARE ADVOCATES LTD            
1618,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,22/08/2016,R,CARE ADVOCATES LTD            
1619,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,22/08/2016,R,CARE ADVOCATES LTD            
1620,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,22/08/2016,R,CARE ADVOCATES LTD            
1621,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,05/08/2016,R,FUTURE FOUNDATIONS LTD        
1622,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,05/08/2016,R,FUTURE FOUNDATIONS LTD        
1623,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1624,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1625,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1626,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1627,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1628,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1629,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1630,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1631,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1632,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1633,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1634,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1635,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1636,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1637,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1638,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1639,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1640,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1641,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1642,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1643,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1644,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1645,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1646,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1647,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1648,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1649,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1650,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1651,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1652,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1653,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,STEP4YOU LIMITED              
1654,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,STEP4YOU LIMITED              
1655,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,STEP4YOU LIMITED              
1656,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,STEP4YOU LIMITED              
1657,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,01/09/2016,R,STEP4YOU LIMITED              
1658,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,13/04/2016,R,FERGIE & CO                   
1659,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,13/04/2016,R,FERGIE & CO                   
1660,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,13/04/2016,R,FERGIE & CO                   
1661,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,13/04/2016,R,FERGIE & CO                   
1662,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,13/04/2016,R,FERGIE & CO                   
1663,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,02/09/2016,R,NETPEX LTD                    
1664,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,02/09/2016,R,NETPEX LTD                    
1665,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,02/09/2016,R,NETPEX LTD                    
1666,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,02/09/2016,R,NETPEX LTD                    
1667,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,02/09/2016,R,NETPEX LTD                    
1668,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950.00,14/06/2016,R,ST CHRISTOPHERS FELLOWSHIP    
1669,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,025.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1670,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,025.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1671,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,025.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1672,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,025.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1673,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,025.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1674,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,170.00",18/08/2016,R,RBS INVOICE FINANCE LIMITED   
1675,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1676,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1677,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1678,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1679,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1680,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,238.50",22/08/2016,R,CARE ADVOCATES LTD            
1681,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,238.50",22/08/2016,R,CARE ADVOCATES LTD            
1682,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,238.50",22/08/2016,R,CARE ADVOCATES LTD            
1683,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,238.50",22/08/2016,R,CARE ADVOCATES LTD            
1684,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,238.50",22/08/2016,R,CARE ADVOCATES LTD            
1685,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,238.50",22/08/2016,R,CARE ADVOCATES LTD            
1686,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,250.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1687,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,250.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1688,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,250.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1689,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,250.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1690,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,250.00",31/08/2016,R,HIGHER LEVEL CARE (HLC) LTD   
1691,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,312.00",22/08/2016,R,CARE ADVOCATES LTD            
1692,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,312.00",22/08/2016,R,CARE ADVOCATES LTD            
1693,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,312.00",22/08/2016,R,CARE ADVOCATES LTD            
1694,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,312.00",22/08/2016,R,CARE ADVOCATES LTD            
1695,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,312.00",22/08/2016,R,CARE ADVOCATES LTD            
1696,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,720.00",26/09/2016,R,RBS INVOICE FINANCE LIMITED   
1697,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,760.00",26/09/2016,R,RBS INVOICE FINANCE LIMITED   
1698,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,100.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1699,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,100.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1700,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,100.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1701,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,100.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1702,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,100.00",01/09/2016,R,BIBBY FACTORS SUSSEX LTD      
1703,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,980.00",18/08/2016,R,THE ARTEMIS TEAM LIMITED      
1704,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,980.00",18/08/2016,R,THE ARTEMIS TEAM LIMITED      
1705,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,980.00",18/08/2016,R,THE ARTEMIS TEAM LIMITED      
1706,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,980.00",18/08/2016,R,THE ARTEMIS TEAM LIMITED      
1707,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,342.86",19/09/2016,R,RBS INVOICE FINANCE LIMITED   
1708,Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit,W1DE63,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,000.00",03/08/2016,R,REDACTED
1709,Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit,W1DE63,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,750.00",03/08/2016,R,REDACTED
1710,Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit,W1DE63,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,842.86",03/08/2016,R,REDACTED
1711,Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit,W1DE63,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,580.00",03/08/2016,R,REDACTED
1712,Childrens & Education Services,Other Ch' Looked After Serv.,ART Mother and Baby Unit,W1DE63,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,580.00",03/08/2016,R,REDACTED
1713,Childrens & Education Services,Leaving Care Services,CL Childr Act 1989 - Section17,W1DF38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,"1,000.00",27/09/2016,R,SAINSBURY'S BUSINESS DIRECT   
1714,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,503.60,16/09/2016,R,ARGOS BUSINESS SOLUTIONS LTD  
1715,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,457.00",02/09/2016,R,WRIXON CARE                   
1716,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,07/09/2016,R,REDACTED
1717,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,09/09/2016,R,REDACTED
1718,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,09/09/2016,R,REDACTED
1719,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,16/09/2016,R,REDACTED
1720,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,665.80,19/09/2016,R,REDACTED
1721,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,15/09/2016,R,REDACTED
1722,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,863.68",19/09/2016,R,REDACTED
1723,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,250.00",09/09/2016,R,REDACTED
1724,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Discretionary Payments             ,W1FA41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",31/03/2016,R,SW LONDON & ST GEORGES MH NHS 
1725,Childrens & Education Services,Standards Fund - Non Delegated,SWIS Discretionary Payments             ,W1FA41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,000.00",05/07/2016,R,REDACTED
1726,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T3 Section 17                   ,W1FD38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,(630.00),31/08/2016,R,EURO HOTELS (THORNTON HEATH)  
1727,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T3 Section 17                   ,W1FD38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,630.00,31/08/2016,R,EURO HOTELS (THORNTON HEATH)  
1728,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T3 Section 17                   ,W1FD38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,630.00,31/08/2016,R,EURO HOTELS (THORNTON HEATH)  
1729,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T3 Discretionary Pymt,W1FD41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,23/08/2016,R,CROHAM SERV.FOR CHILDREN LTD  
1730,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T3 Discretionary Pymt,W1FD41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,703.00,06/06/2016,R,LEXTOX                        
1731,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T4 Section 17                   ,W1FE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,"1,141.20",17/11/2016,R,LEXTOX                        
1732,Adult Social Care,MH u65 Assessment & Care Mgt,MH Community Care Manager,W2HA00,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool                ,"58,548.96",28/07/2016,R,SW LONDON ST GEORGES NHS TRUST
1733,Adult Social Care,MH u65 Assessment & Care Mgt,MH Community Care Manager,W2HA00,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool                ,"59,026.35",31/08/2016,R,SW LONDON ST GEORGES NHS TRUST
1734,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,595.00,26/09/2016,R,COMFORT CARE SERVICES (UK) LTD
1735,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,595.00,26/09/2016,R,COMFORT CARE SERVICES (UK) LTD
1736,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,595.00,26/09/2016,R,COMFORT CARE SERVICES (UK) LTD
1737,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(524.28),01/09/2016,R,BROOKDALE HEALTH CARE         
1738,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(524.28),01/09/2016,R,BROOKDALE HEALTH CARE         
1739,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(524.28),01/09/2016,R,BROOKDALE HEALTH CARE         
1740,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(524.28),01/09/2016,R,BROOKDALE HEALTH CARE         
1741,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(524.28),01/09/2016,R,BROOKDALE HEALTH CARE         
1742,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(524.28),01/09/2016,R,BROOKDALE HEALTH CARE         
1743,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(524.28),01/09/2016,R,BROOKDALE HEALTH CARE         
1744,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(524.28),01/09/2016,R,BROOKDALE HEALTH CARE         
1745,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.28,01/09/2016,R,BROOKDALE HEALTH CARE         
1746,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.28,01/09/2016,R,BROOKDALE HEALTH CARE         
