TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
2887,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,423.50",06/10/2014,REV,CHOICE SUPPORT                
2888,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,443.00",06/10/2014,REV,CHOICE SUPPORT                
2889,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",06/10/2014,REV,CHOICE SUPPORT                
2890,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,672.13",06/10/2014,REV,CHOICE SUPPORT                
2891,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,672.13",06/10/2014,REV,CHOICE SUPPORT                
2892,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,735.50",06/10/2014,REV,CHOICE SUPPORT                
2893,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,755.00",06/10/2014,REV,CHOICE SUPPORT                
2894,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,113.44",22/09/2014,REV,THE AVENUES TRUST GROUP       
2895,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,113.44",22/09/2014,REV,THE AVENUES TRUST GROUP       
2896,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,06/10/2014,REV,CHOICE SUPPORT                
2897,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,06/10/2014,REV,CHOICE SUPPORT                
2898,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,06/10/2014,REV,CHOICE SUPPORT                
2899,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,360.13",06/10/2014,REV,CHOICE SUPPORT                
2900,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,423.50",06/10/2014,REV,CHOICE SUPPORT                
2901,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,443.00",06/10/2014,REV,CHOICE SUPPORT                
2902,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,443.00",06/10/2014,REV,CHOICE SUPPORT                
2903,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,735.50",06/10/2014,REV,CHOICE SUPPORT                
2904,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,113.44",22/09/2014,REV,THE AVENUES TRUST GROUP       
2905,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,113.44",22/09/2014,REV,THE AVENUES TRUST GROUP       
2906,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,113.44",20/10/2014,REV,THE AVENUES TRUST GROUP       
2907,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",26/10/2014,REV,HARBOUR CARE (UK) LTD         
2908,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",26/10/2014,REV,HARBOUR CARE (UK) LTD         
2909,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",26/10/2014,REV,HARBOUR CARE (UK) LTD         
2910,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",26/10/2014,REV,HARBOUR CARE (UK) LTD         
2911,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,659.75,15/10/2014,REV,WALSINGHAM                    
2912,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,659.75,15/10/2014,REV,WALSINGHAM                    
2913,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,162.00",14/10/2014,REV,WALSINGHAM                    
2914,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",01/10/2014,REV,PRECIOUS HOMES LTD            
2915,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,659.75,15/10/2014,REV,WALSINGHAM                    
2916,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,162.00",14/10/2014,REV,WALSINGHAM                    
2917,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,162.00",14/10/2014,REV,WALSINGHAM                    
2918,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,659.75,15/10/2014,REV,WALSINGHAM                    
2919,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,659.75,15/10/2014,REV,WALSINGHAM                    
2920,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,659.75,15/10/2014,REV,WALSINGHAM                    
2921,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,162.00",14/10/2014,REV,WALSINGHAM                    
2922,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",01/10/2014,REV,PRECIOUS HOMES LTD            
2923,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",01/10/2014,REV,PRECIOUS HOMES LTD            
2924,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,659.75,15/10/2014,REV,WALSINGHAM                    
2925,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,659.75,15/10/2014,REV,WALSINGHAM                    
2926,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Surrey Oak,W2KT49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",01/10/2014,REV,PRECIOUS HOMES LTD            
2927,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,"2,862.18",21/10/2014,REV,SURREY & BORDERS PARTNERSHIP  
2928,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,"2,862.18",21/10/2014,REV,SURREY & BORDERS PARTNERSHIP  
2929,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,"2,862.18",21/10/2014,REV,SURREY & BORDERS PARTNERSHIP  
2930,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,"2,862.18",21/10/2014,REV,SURREY & BORDERS PARTNERSHIP  
2931,Adult Social Care,OP 65 & Over Other Services,OP Voluntary Organisations,W2LA03,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"20,102.00",03/10/2014,REV,AGE UK MERTON LIMITED         
2932,Adult Social Care,OP 65 & Over Other Services,OP Health & Well Being,W2LA06,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"22,725.00",03/10/2014,REV,MERTON AND MORDEN GUILD       
2933,Adult Social Care,OP 65 & Over Other Services,Wimbledon Guild Grant                   ,W2LA11,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"144,825.00",07/10/2014,REV,WIMBLEDON GUILD               
2934,Adult Social Care,OP 65&OverAssessment&Care Mgt,OP St George's Hospital,W2LF00,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool                ,"2,088.83",28/08/2014,REV,SW LONDON ST GEORGES NHS TRUST
2935,Adult Social Care,OP 65 & Over Home Care,OP Hosp - Home Care External,W2LF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,685,16/10/2014,REV,BLUEBIRD CARE                 
2936,Adult Social Care,OP 65 & Over Home Care,OP Hosp - Home Care External,W2LF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.14,16/10/2014,REV,BLUEBIRD CARE                 
2937,Adult Social Care,OP 65 & Over Home Care,OP Hosp - Home Care External,W2LF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,685,16/10/2014,REV,BLUEBIRD CARE                 
2938,Adult Social Care,OP 65 & Over Home Care,OP Hosp - Home Care External,W2LF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-587.14,30/09/2014,REV,BLUEBIRD CARE                 
2939,Adult Social Care,OP 65 & Over Home Care,OP Hosp - Home Care External,W2LF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,685,30/09/2014,REV,BLUEBIRD CARE                 
2940,Adult Social Care,OP 65 & Over Home Care,OP Hosp - Home Care External,W2LF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,685,30/09/2014,REV,BLUEBIRD CARE                 
2941,Adult Social Care,OP 65 & Over Home Care,OP Hosp - Home Care External,W2LF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,685,30/09/2014,REV,BLUEBIRD CARE                 
2942,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-920.01,07/06/2014,REV,ST AUBYNS NURSING HOME        
2943,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-654.55,27/08/2014,REV,WOODLANDS                     
2944,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-654.55,27/08/2014,REV,WOODLANDS                     
2945,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-654.55,27/08/2014,REV,WOODLANDS                     
2946,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-603.84,06/10/2014,REV,BUPA CARE HOMES               
2947,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-603.84,06/10/2014,REV,BUPA CARE HOMES               
2948,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,561.04,27/08/2014,REV,WOODLANDS                     
2949,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,GALLEON CARE HOMES LTD        
2950,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
2951,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
2952,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
2953,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
2954,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
2955,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
2956,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,08/09/2014,REV,THE WHITE HOUSE NURSING HOME  
2957,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,LODORE NURSING HOME           
2958,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,LODORE NURSING HOME           
2959,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,LODORE NURSING HOME           
2960,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2014,REV,SOUTHDOWN NURSING + RES.HOME  
2961,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/10/2014,REV,SOUTHDOWN NURSING + RES.HOME  
2962,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2014,REV,LODORE NURSING HOME           
2963,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,SUTTON COURT CARE CENTRE      
2964,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,TRINITY COURT NURSING HOME    
2965,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,TRINITY COURT NURSING HOME    
2966,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,TRINITY COURT NURSING HOME    
2967,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,TRINITY COURT NURSING HOME    
2968,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
2969,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
2970,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
2971,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/09/2014,REV,BUPA CARE HOMES               
2972,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.9,04/10/2014,REV,ASHTON LODGE CARE HOME        
2973,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,06/10/2014,REV,COPPER BEECHES                
2974,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/10/2014,REV,SUTTON NURSING HOMES LTD      
2975,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/10/2014,REV,CARE UK                       
2976,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/10/2014,REV,CARE UK                       
2977,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
2978,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
2979,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
2980,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
2981,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,WOODLANDS                     
2982,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,CARTER HOUSE                  
2983,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,CARTER HOUSE                  
2984,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,CARTER HOUSE                  
2985,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,CARTER HOUSE                  
2986,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,WOODLANDS                     
2987,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,CARTER HOUSE                  
2988,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,WOODLANDS                     
2989,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,WOODLANDS                     
2990,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,WOODLANDS                     
2991,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,WOODLANDS                     
2992,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,WOODLANDS                     
2993,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,WOODLANDS                     
2994,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,WOODLANDS                     
2995,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,WOODLANDS                     
2996,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,CARTER HOUSE                  
2997,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,CARTER HOUSE                  
2998,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,WOODLANDS                     
2999,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,20/09/2014,REV,EASTCROFT NURSING HOME        
3000,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,20/10/2014,REV,EASTCROFT NURSING HOME        
3001,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,09/09/2014,REV,SOUTHDOWN NURSING + RES.HOME  
3002,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,20/10/2014,REV,SOUTHDOWN NURSING + RES.HOME  
3003,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,06/10/2014,REV,BUPA CARE HOMES               
3004,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,06/10/2014,REV,BUPA CARE HOMES               
3005,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-752.73,07/06/2014,REV,ST AUBYNS NURSING HOME        
3006,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-654.55,27/08/2014,REV,WOODLANDS                     
3007,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-654.55,27/08/2014,REV,WOODLANDS                     
