TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1981,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",31/12/2014,REV,NCYPE                         
1982,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,16/12/2014,REV,GARWOOD FOUNDATION            
1983,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,16/12/2014,REV,GARWOOD FOUNDATION            
1984,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",23/12/2014,REV,HOTHFIELD MANOR FSHC          
1985,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",23/12/2014,REV,HOTHFIELD MANOR FSHC          
1986,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",25/11/2014,REV,NCYPE                         
1987,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",31/12/2014,REV,NCYPE                         
1988,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",31/12/2014,REV,NCYPE                         
1989,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,560.00",25/11/2014,REV,NCYPE                         
1990,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,16/12/2014,REV,GARWOOD FOUNDATION            
1991,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,16/12/2014,REV,GARWOOD FOUNDATION            
1992,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",25/11/2014,REV,NCYPE                         
1993,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",31/12/2014,REV,NCYPE                         
1994,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,16/12/2014,REV,GARWOOD FOUNDATION            
1995,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,16/12/2014,REV,GARWOOD FOUNDATION            
1996,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",25/11/2014,REV,NCYPE                         
1997,Adult Social Care,LD u65 Assessment & Care Mgt,LD Business Support,W2KA02,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,"5,000.00",08/01/2015,REV,VOICEABILITY                  
1998,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,12/01/2015,REV,COMPASS FOSTERING LONDON LTD  
1999,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,12/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2000,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,12/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2001,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,16/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2002,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,16/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2003,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,16/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2004,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,12/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2005,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,16/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2006,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,16/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2007,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,16/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2008,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,16/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2009,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,16/01/2015,REV,COMPASS FOSTERING LONDON LTD  
2010,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,12/01/2015,REV,REDACTED
2011,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,582.2,16/01/2015,REV,REDACTED
2012,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,12/01/2015,REV,REDACTED
2013,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,12/01/2015,REV,REDACTED
2014,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,12/01/2015,REV,REDACTED
2015,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,12/01/2015,REV,REDACTED
2016,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,040.38",12/01/2015,REV,REDACTED
2017,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2018,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2019,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2020,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2021,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2022,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,12/01/2015,REV,REDACTED
2023,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,12/01/2015,REV,REDACTED
2024,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,12/01/2015,REV,REDACTED
2025,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,12/01/2015,REV,REDACTED
2026,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,12/01/2015,REV,REDACTED
2027,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,12/01/2015,REV,REDACTED
2028,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2029,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2030,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2031,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,12/01/2015,REV,REDACTED
2032,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,12/01/2015,REV,REDACTED
2033,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,12/01/2015,REV,REDACTED
2034,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,040.38",12/01/2015,REV,REDACTED
2035,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",12/01/2015,REV,REDACTED
2036,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",12/01/2015,REV,REDACTED
2037,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2038,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2039,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2040,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,12/01/2015,REV,REDACTED
2041,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,12/01/2015,REV,REDACTED
2042,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,040.38",12/01/2015,REV,REDACTED
2043,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,040.38",12/01/2015,REV,REDACTED
2044,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",12/01/2015,REV,REDACTED
2045,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",12/01/2015,REV,REDACTED
2046,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,209.50",29/01/2015,REV,REDACTED
2047,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-560.08,06/10/2014,REV,ALEE CARE                     
2048,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-560.08,03/11/2014,REV,ALEE CARE                     
2049,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,502.56,06/10/2014,REV,ALEE CARE                     
2050,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,21/01/2015,REV,ROYAL MENCAP SOCIETY          
2051,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,517.72,19/01/2015,REV,WALSINGHAM                    
2052,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,517.72,19/01/2015,REV,WALSINGHAM                    
2053,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,517.72,19/01/2015,REV,WALSINGHAM                    
2054,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,517.72,19/01/2015,REV,WALSINGHAM                    
2055,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,29/12/2014,REV,ROYAL MENCAP SOCIETY          
2056,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,29/12/2014,REV,ROYAL MENCAP SOCIETY          
2057,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.08,01/12/2014,REV,ALEE CARE                     
2058,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.32,06/10/2014,REV,ALEE CARE                     
2059,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.32,03/11/2014,REV,ALEE CARE                     
2060,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.32,01/12/2014,REV,ALEE CARE                     
2061,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,05/01/2014,REV,COMMUNITY HOME CARE PROVIDER  
2062,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/01/2015,REV,SUPREME HOMES LTD             
2063,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,22/12/2014,REV,UNITED RESPONSE               
2064,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,23/01/2015,REV,UNITED RESPONSE               
2065,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,12/01/2015,REV,CHOICE SUPPORT                
2066,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,08/01/2015,REV,ABLE COMMUNITY CARE LTD       
2067,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,07/01/2015,REV,SUPREME CARE SERVICES LIMITED 
2068,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,07/01/2015,REV,SUPREME CARE SERVICES LIMITED 
2069,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,29/12/2014,REV,THE REGARD PARTNERSHIP LTD    
2070,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,22/12/2014,REV,UNITED RESPONSE               
2071,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,23/01/2015,REV,UNITED RESPONSE               
2072,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,22/12/2014,REV,UNITED RESPONSE               
2073,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,23/01/2015,REV,UNITED RESPONSE               
2074,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,23/01/2015,REV,UNITED RESPONSE               
2075,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,22/12/2014,REV,UNITED RESPONSE               
2076,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,23/01/2015,REV,UNITED RESPONSE               
2077,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,23/01/2015,REV,UNITED RESPONSE               
2078,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,31/12/2014,REV,UNITED RESPONSE               
2079,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,31/12/2014,REV,UNITED RESPONSE               
2080,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,31/12/2014,REV,UNITED RESPONSE               
2081,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,31/12/2014,REV,UNITED RESPONSE               
2082,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,31/12/2014,REV,UNITED RESPONSE               
2083,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,31/12/2014,REV,UNITED RESPONSE               
2084,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,31/12/2014,REV,UNITED RESPONSE               
2085,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,31/12/2014,REV,UNITED RESPONSE               
2086,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,07/01/2015,REV,SUPREME HOMES LTD             
2087,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,07/01/2015,REV,SUPREME HOMES LTD             
2088,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,005.12",06/10/2014,REV,ALEE CARE                     
2089,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,172.64",29/12/2014,REV,ALEE CARE                     
2090,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,21/01/2015,REV,ROYAL MENCAP SOCIETY          
2091,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,21/01/2015,REV,ROYAL MENCAP SOCIETY          
2092,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,21/01/2015,REV,ROYAL MENCAP SOCIETY          
2093,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,517.72,19/01/2015,REV,WALSINGHAM                    
2094,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.32,03/11/2014,REV,ALEE CARE                     
2095,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,05/01/2014,REV,COMMUNITY HOME CARE PROVIDER  
2096,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/01/2015,REV,SUPREME HOMES LTD             
2097,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,09/01/2014,REV,HOLISTIC COMMUNITY CARE LTD   
2098,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,30/12/2014,REV,BEECH HOME CARE SERVICES      
2099,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,22/12/2014,REV,UNITED RESPONSE               
2100,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,22/12/2014,REV,UNITED RESPONSE               
2101,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,22/12/2014,REV,UNITED RESPONSE               
2102,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,12/01/2015,REV,CHOICE SUPPORT                
2103,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,12/01/2015,REV,CHOICE SUPPORT                
2104,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,08/01/2015,REV,ABLE COMMUNITY CARE LTD       
2105,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,22/12/2014,REV,ABLE COMMUNITY CARE LTD       
2106,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,29/12/2014,REV,THE REGARD PARTNERSHIP LTD    
2107,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,23/01/2015,REV,UNITED RESPONSE               
2108,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,23/01/2015,REV,UNITED RESPONSE               
2109,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,23/01/2015,REV,UNITED RESPONSE               
2110,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,23/01/2015,REV,UNITED RESPONSE               
2111,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,23/01/2015,REV,UNITED RESPONSE               
2112,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,790,20/11/2014,REV,CRUSOE CARE RESIDENTIAL HOME  
2113,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,22/12/2014,REV,UNITED RESPONSE               
2114,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,22/12/2014,REV,UNITED RESPONSE               
2115,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,23/01/2015,REV,UNITED RESPONSE               
2116,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,23/01/2015,REV,UNITED RESPONSE               
