,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1345,Community and Housing,Carewatch Kingston,DRAFTP7/107,26-Oct-22,2117.43,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1346,Community and Housing,Carewatch Kingston,DRAFTP7/75,26-Oct-22,2272.29,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1347,Community and Housing,Carewatch Kingston,DRAFTP7/25,26-Oct-22,993.19,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1348,Community and Housing,Carewatch Kingston,DRAFTP7/69,26-Oct-22,725.05,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1349,Community and Housing,Carewatch Kingston,DRAFTP7/112,26-Oct-22,663.83,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1350,Community and Housing,Carewatch Kingston,DRAFTP7/40,26-Oct-22,731.83,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1351,Community and Housing,Carewatch Kingston,DRAFTP7/34,26-Oct-22,2031.46,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1352,Community and Housing,Carewatch Kingston,DRAFTP7/121,26-Oct-22,1088.73,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1353,Community and Housing,Carewatch Kingston,DRAFTP7/126,26-Oct-22,726.44,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1354,Community and Housing,Carewatch Kingston,DRAFTP7/129,26-Oct-22,623.13,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1355,Community and Housing,Carewatch Kingston,DRAFTP7/85,26-Oct-22,1872.04,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1356,Community and Housing,Carewatch Kingston,DRAFTP7/115,26-Oct-22,1892.75,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1357,Community and Housing,Carewatch Kingston,DRAFTP7/71,26-Oct-22,1257.12,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1358,Community and Housing,Carewatch Kingston,DRAFTP7/98,26-Oct-22,720.36,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1359,Community and Housing,Carewatch Kingston,DRAFTP7/84,26-Oct-22,667.88,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1360,Community and Housing,Carewatch Kingston,DRAFTP7/37,26-Oct-22,2340.37,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1361,Community and Housing,Carewatch Kingston,DRAFTP7/108,26-Oct-22,691.84,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1362,Community and Housing,Carewatch Kingston,DRAFTP7/45,26-Oct-22,1093.65,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1363,Community and Housing,Carewatch Kingston,DRAFTP7/33,26-Oct-22,2120.58,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1364,Community and Housing,Carewatch Kingston,DRAFTP7/51,26-Oct-22,1085.54,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1365,Community and Housing,Carewatch Kingston,DRAFTP7/125,26-Oct-22,731.83,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1366,Community and Housing,Carewatch Kingston,DRAFTP7/143,26-Oct-22,1025.21,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1367,Community and Housing,Carewatch Kingston,DRAFTP7/141,26-Oct-22,587.71,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1368,Community and Housing,Carewatch Kingston,DRAFTP7/60,26-Oct-22,634.23,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1369,Community and Housing,Carewatch Kingston,DRAFTP7/47,26-Oct-22,953.75,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1370,Community and Housing,Carewatch Kingston,DRAFTP7/144,26-Oct-22,964.02,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1371,Community and Housing,Carewatch Kingston,DRAFTP7/67,26-Oct-22,1025.81,0,191332,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1372,Community and Housing,Carewatch Kingston,DRAFTP7/124,26-Oct-22,2670.18,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1373,Community and Housing,Carewatch Kingston,DRAFTP7/146,26-Oct-22,733.42,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1374,Community and Housing,Carewatch Kingston,DRAFTP7/73,26-Oct-22,1298.89,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1375,Community and Housing,Carewatch Kingston,DRAFTP7/52,26-Oct-22,1261.5,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1376,Community and Housing,Carewatch Kingston,DRAFTP7/140,26-Oct-22,2662.67,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1377,Community and Housing,Carewatch Kingston,DRAFTP7/27,26-Oct-22,744.34,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1378,Community and Housing,REDACTED PERSONAL DATA,888323,12-Oct-22,601.04,0,191340,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,7
1379,Community and Housing,REDACTED PERSONAL DATA,888326,12-Oct-22,2531.64,0,191343,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
1380,Community and Housing,REDACTED PERSONAL DATA,888639,12-Oct-22,509.12,0,191441,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,7
1381,Community and Housing,REDACTED PERSONAL DATA,888538,12-Oct-22,509.12,0,191442,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,7
1382,Community and Housing,RAPID IMPROVEMENT LTD,F0951,03-Oct-22,1280.64,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1383,Community and Housing,RAPID IMPROVEMENT LTD,F0947,07-Oct-22,548.73,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1384,Community and Housing,RAPID IMPROVEMENT LTD,F0948,07-Oct-22,2834.52,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1385,Community and Housing,RAPID IMPROVEMENT LTD,F0950,07-Oct-22,2850.12,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1386,Community and Housing,RAPID IMPROVEMENT LTD,F0946,07-Oct-22,1425.06,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1387,Community and Housing,RAPID IMPROVEMENT LTD,F0953,07-Oct-22,2619.76,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1388,Community and Housing,RAPID IMPROVEMENT LTD,F0949,07-Oct-22,1486.56,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1389,Community and Housing,RAPID IMPROVEMENT LTD,F0952,07-Oct-22,1532.44,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1390,Community and Housing,RAPID IMPROVEMENT LTD,F0943,07-Oct-22,2191.28,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1391,Community and Housing,RAPID IMPROVEMENT LTD,F0944,07-Oct-22,2406.04,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1392,Community and Housing,RAPID IMPROVEMENT LTD,F0945,13-Oct-22,3171.22,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1393,"Children, Schools and Family",RAPID IMPROVEMENT LTD,F1104,25-Oct-22,1248,0,191468,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1394,Community and Housing,RAPID IMPROVEMENT LTD,F1147,28-Oct-22,2136.4,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1395,Community and Housing,RAPID IMPROVEMENT LTD,F1148,28-Oct-22,2345.84,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1396,Community and Housing,RAPID IMPROVEMENT LTD,F1158,28-Oct-22,2554.16,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1397,Community and Housing,RAPID IMPROVEMENT LTD,F1156,28-Oct-22,1494.08,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1398,Community and Housing,RAPID IMPROVEMENT LTD,F1157,28-Oct-22,1482.61,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1399,Community and Housing,RAPID IMPROVEMENT LTD,F1155,28-Oct-22,2778.72,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1400,Community and Housing,RAPID IMPROVEMENT LTD,F1154,28-Oct-22,1494.08,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1401,Community and Housing,RAPID IMPROVEMENT LTD,F1153,28-Oct-22,2763.6,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1402,Community and Housing,RAPID IMPROVEMENT LTD,F1151,28-Oct-22,595.44,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1403,Community and Housing,RAPID IMPROVEMENT LTD,F1150,28-Oct-22,3091.76,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1404,Community and Housing,REDACTED PERSONAL DATA,212TAMWORTHOCT22,17-Oct-22,2000,0,191491,Homelessness Prevention,250000              Housing Management,R,2022,7
1405,"Children, Schools and Family",LOVE146,L149340,28-Oct-22,620.08,0,191495,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1406,"Children, Schools and Family",REDACTED PERSONAL DATA,889027,10-Oct-22,653.4,0,191530,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,7
1407,Community and Housing,LANTERN COMMUNITY,SIN017346,04-Oct-22,5078,0,191688,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1408,Community and Housing,MERTON HOME TUTORING SERVICE,7,11-Oct-22,3725.94,0,191823,Community Learning,170000              Education,A,2022,7
1409,Community and Housing,MERTON HOME TUTORING SERVICE,6 15/08/22,13-Oct-22,12089.68,0,191823,Community Learning,170000              Education,A,2022,7
1410,Community and Housing,REDACTED PERSONAL DATA,888506,12-Oct-22,763.68,0,191833,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,7
1411,Community and Housing,REDACTED PERSONAL DATA,888340,12-Oct-22,636.4,0,191850,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,7
1412,Community and Housing,Galltfaenan Hall Ltd,894912,26-Oct-22,2836.68,0,191911,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2022,7
1413,Community and Housing,NORFOLK LODGE,DP/2022/7,28-Oct-22,5304.5,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
1414,Community and Housing,REDACTED PERSONAL DATA,888665,12-Oct-22,2327.92,0,191997,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
1415,Corporate Services,DNA LEGAL LTD,4175651,14-Oct-22,574.8,95.8,192030,SLLP - Disbursements,280000              Legal Services,A,2022,7
1416,"Children, Schools and Family",REDACTED PERSONAL DATA,889092,10-Oct-22,564,0,192042,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,7
1417,"Children, Schools and Family",REDACTED PERSONAL DATA,893712,24-Oct-22,564,0,192042,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,7
1418,"Children, Schools and Family",REDACTED PERSONAL DATA,889018,10-Oct-22,560,0,192081, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,7
1419,Community and Housing,REDACTED PERSONAL DATA,888533,12-Oct-22,603.8,0,192102,Mental Health Placements,DIRECT PAYMENTS,R,2022,7
1420,Community and Housing,REDACTED PERSONAL DATA,888380,12-Oct-22,3471.6,0,192115,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,7
1421,"Children, Schools and Family",REDACTED PERSONAL DATA,888819,10-Oct-22,4286.4,0,192290, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,7
1422,"Children, Schools and Family",CENTRAL LDN COMM HLTH NHS TR,2000011099,19-Oct-22,1750,0,192311,ADD.SUPPORT FOR SCHOOLS,310000              Healthcare,A,2022,7
1423,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000011044],28-Oct-22,9667,0,192311,PH - Sexual Health,310000              Healthcare,A,2022,7
1424,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000011045],28-Oct-22,62788.53,0,192311,PH - Sexual Health,310000              Healthcare,A,2022,7
1425,Community and Housing,ALDYN CARE HOME,894946,26-Oct-22,2600,0,192354,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2022,7
1426,Community and Housing,NICKEL SUPPORT,CMK03,13-Oct-22,2560,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1427,Community and Housing,NICKEL SUPPORT,KUS65,13-Oct-22,1200,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
1428,Unassigned,SUTTON PENSION FUND,CETV005,05-Oct-22,924.19,0,192391,London Borough of Merton,PENSIONS,A,2022,7
1429,Community and Housing,CITY OF LONDON,4311579,13-Oct-22,2750,0,192402,PH - Substance Misuse,200000              Financial Services,A,2022,7
1430,Environment and Regeneration,JAM CONSULT LTD,19207,12-Oct-22,4800,800,192405,Development Control,260000              Human Resources                                                                           Confirmed,A,2022,7
1431,Environment and Regeneration,JAM CONSULT LTD,19206,07-Oct-22,24720,4120,192405,Development Control,260000              Human Resources                                                                           Confirmed,A,2022,7
1432,"Children, Schools and Family",REDACTED PERSONAL DATA,888989,10-Oct-22,818.84,0,192424,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,7
1433,Community and Housing,FLORENCE AVENUE CARE HOME,894687,26-Oct-22,5769.44,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
1434,Community and Housing,FLORENCE AVENUE CARE HOME,894931,26-Oct-22,5478.04,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
1435,Corporate Services,REDACTED PERSONAL DATA,83451/INVSF7,28-Oct-22,1050,175,192540,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
1436,"Children, Schools and Family",TAVISTOCK AND PORTMAN NHS TRUST,16541036,24-Oct-22,2099,0,192581,Non-Delegated Statements,260000              Human Resources,A,2022,7
1437,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4602,10-Oct-22,3347.14,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1438,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4592,10-Oct-22,2760,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1439,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4595,10-Oct-22,2142.85,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1440,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4589,10-Oct-22,2142.85,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1441,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4593,10-Oct-22,2057.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1442,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4587,10-Oct-22,2164.28,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1443,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4588,10-Oct-22,2210.95,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1444,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4586,10-Oct-22,2164.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1445,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4596,10-Oct-22,2142.85,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1446,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4598,10-Oct-22,2228.57,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1447,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4601,10-Oct-22,2421.43,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1448,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4585,10-Oct-22,2202.85,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1449,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4597,25-Oct-22,2160,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1450,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4590,10-Oct-22,2292.85,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1451,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4386,11-Oct-22,2421.43,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1452,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4424,11-Oct-22,2214.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1453,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4425,11-Oct-22,2369.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1454,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4427,11-Oct-22,2284.66,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1455,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4465,13-Oct-22,2164.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1456,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4466,13-Oct-22,2202.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1457,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4467,13-Oct-22,2210.96,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1458,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4469,13-Oct-22,2292.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1459,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4471,13-Oct-22,2421.43,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1460,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4543,13-Oct-22,2276.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1461,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4433,14-Oct-22,2236.43,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1462,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4436,14-Oct-22,2502.14,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1463,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4461,14-Oct-22,2142.85,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1464,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4464,14-Oct-22,2164.28,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1465,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4544,14-Oct-22,2232,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1466,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4545,14-Oct-22,2125.71,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1467,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4546,14-Oct-22,2852,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1468,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4548,14-Oct-22,2236.43,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1469,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4547,14-Oct-22,2302.86,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1470,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4549,14-Oct-22,2214.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1471,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4550,14-Oct-22,2369.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1472,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4552,14-Oct-22,2284.66,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1473,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4553,14-Oct-22,2236.43,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1474,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4104,28-Oct-22,1060.6,0,192700,Care Experienced over18,321017              Nursing & Residential Care Homes,A,2022,7
1475,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0497,27-Oct-22,4161.43,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
1476,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/TR/220408,05-Oct-22,1714.29,0,192730,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1477,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CHSR/220407,05-Oct-22,1671.43,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1478,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CC/220412,05-Oct-22,40818.21,0,192730,Placements Under 18,321017              Nursing & Residential Care Homes,A,2022,7
1479,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CH/220405,05-Oct-22,1200,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1480,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CCBR/220401,05-Oct-22,1885.71,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1481,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/BDLW/220403,05-Oct-22,2014.29,0,192730,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,7
1482,Community and Housing,TRIBAL EDUCATION,PJIN027753GB01,17-Oct-22,2340,390,192816,AE Commissioning Team,200000              Financial Services,A,2022,7
1483,"Children, Schools and Family",REDACTED PERSONAL DATA,887967,07-Oct-22,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
1484,"Children, Schools and Family",REDACTED PERSONAL DATA,891210,14-Oct-22,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
1485,"Children, Schools and Family",REDACTED PERSONAL DATA,891244,14-Oct-22,2976.01,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
1486,"Children, Schools and Family",REDACTED PERSONAL DATA,893383,21-Oct-22,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
1487,"Children, Schools and Family",REDACTED PERSONAL DATA,893417,21-Oct-22,580.36,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
1488,"Children, Schools and Family",REDACTED PERSONAL DATA,895415,28-Oct-22,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
1489,"Children, Schools and Family",REDACTED PERSONAL DATA,895451,28-Oct-22,580.36,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
1490,"Children, Schools and Family",FOSTERING FOR YOU,702,13-Oct-22,5239.2,0,192864,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
1491,"Children, Schools and Family",FOSTERING FOR YOU,692,13-Oct-22,3561.81,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
1492,"Children, Schools and Family",FOSTERING FOR YOU,681,20-Oct-22,3634.5,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
1493,"Children, Schools and Family",PHOENIX COMMUNITY CARE LTD,10743,24-Oct-22,1620,0,192873,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
1494,Community and Housing,REDACTED PERSONAL DATA,888699,12-Oct-22,890.96,0,192929,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,7
1495,Community and Housing,REDACTED PERSONAL DATA,888660,12-Oct-22,890.96,0,200001,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
1496,Community and Housing,REDACTED PERSONAL DATA,888563,12-Oct-22,954.6,0,200036,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
1497,"Children, Schools and Family",REDACTED PERSONAL DATA,004AA,04-Oct-22,1628.44,0,200053,Placements Under 18,321000              Social Community Care Supplies & Services - Adult,R,2022,7
1498,"Children, Schools and Family",REDACTED PERSONAL DATA,005AA,11-Oct-22,1628.44,0,200053,Placements Under 18,321000              Social Community Care Supplies & Services - Adult,R,2022,7
1499,"Children, Schools and Family",REDACTED PERSONAL DATA,001KD,18-Oct-22,1151.17,0,200053,Placements Under 18,321000              Social Community Care Supplies & Services - Adult,R,2022,7
1500,Corporate Services,REDACTED PERSONAL DATA,2476/TPO,27-Oct-22,1050,175,200062,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
1501,Community and Housing,Fircroft Services Limited,DRI021022,24-Oct-22,3432.4,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
1502,Community and Housing,Fircroft Services Limited,DR021022,24-Oct-22,1719.2,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
1503,Corporate Services,REDACTED PERSONAL DATA,1390/DBA,13-Oct-22,900,150,200072,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
1504,Corporate Services,REDACTED PERSONAL DATA,1400/DBA,21-Oct-22,1050,175,200072,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
1505,Corporate Services,P W Industrial Services Ltd,33885,31-Oct-22,1067.03,177.84,200149,Schools FM,100000              Building Construction Materials,C,2022,7
1506,"Children, Schools and Family",REDACTED PERSONAL DATA,888898,10-Oct-22,560,0,200183, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,7
1507,Corporate Services,REDACTED PERSONAL DATA,826/JC,20-Oct-22,1050,175,200214,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
