,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1764,Community and Housing,SeeAbility,69491,13-May-24,6613.94,0,200728,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1765,"Children, Schools and Family",Roots and Shoots,SISA03,27-May-24,5048.54,0,200741,Non-Maintained Post 16 SEN,170000              Education,A,2024,2
1766,"Children, Schools and Family",REDACTED PERSONAL DATA,1153789,02-May-24,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
1767,"Children, Schools and Family",REDACTED PERSONAL DATA,1157869,10-May-24,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
1768,"Children, Schools and Family",REDACTED PERSONAL DATA,1161350,17-May-24,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
1769,"Children, Schools and Family",REDACTED PERSONAL DATA,1166981,23-May-24,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
1770,"Children, Schools and Family",REDACTED PERSONAL DATA,1169182,31-May-24,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
1771,Corporate Services,REDACTED PERSONAL DATA,INV144600E,23-May-24,2700,450,200767,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1772,Corporate Services,REDACTED PERSONAL DATA,INVJHO235,29-May-24,750,125,200849,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1773,Corporate Services,REDACTED PERSONAL DATA,INVJH0227,21-May-24,1800,300,200849,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1774,Corporate Services,REDACTED PERSONAL DATA,INVJHO226,21-May-24,1500,250,200849,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1775,Corporate Services,REDACTED PERSONAL DATA,INVJHO228,21-May-24,1800,300,200849,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1776,Corporate Services,REDACTED PERSONAL DATA,INWHO237,29-May-24,750,125,200849,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1777,Corporate Services,REDACTED PERSONAL DATA,INVJHO236,30-May-24,750,125,200849,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1778,Community and Housing,The Baked Bean Company,20240468-SCHANG,04-Jun-24,1250,0,200882,Learning Disabilities Placemnt,170000              Education,A,2024,2
1779,Community and Housing,The Baked Bean Company,20240468-SCODNER,04-Jun-24,580,0,200882,Learning Disabilities Placemnt,170000              Education,A,2024,2
1780,Community and Housing,The Baked Bean Company,20240468-TP,04-Jun-24,750,0,200882,Learning Disabilities Placemnt,170000              Education,A,2024,2
1781,Community and Housing,Residenza Properties Ltd,RPL786328-APR202,13-May-24,10500,0,200923,Bed & Breakfast - accomm,250000              Housing Management,A,2024,2
1782,Community and Housing,Gardeners Road Supported Living,GMC1/110,22-May-24,2060,0,200942,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1783,Community and Housing,REDACTED PERSONAL DATA,1167322,27-May-24,1141.52,0,200990,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1784,Community and Housing,REDACTED PERSONAL DATA,1167327,27-May-24,1423.4,0,200990,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1785,Community and Housing,REDACTED PERSONAL DATA,1167358,27-May-24,559.19,0,200990,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1786,Corporate Services,REDACTED PERSONAL DATA,INVAA254,03-Jun-24,1800,300,200997,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1787,Corporate Services,REDACTED PERSONAL DATA,3212/FM,13-May-24,930,155,201036,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1788,Community and Housing,Living Ambitions Ltd,1155860,08-May-24,8732.52,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1789,Community and Housing,REDACTED PERSONAL DATA,1167341,27-May-24,805.48,0,201095,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1790,Community and Housing,REDACTED PERSONAL DATA,1167344,27-May-24,1965.32,0,201095,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1791,Community and Housing,REDACTED PERSONAL DATA,1167361,27-May-24,1141.52,0,201095,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1792,Community and Housing,MMCG,1155762,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1793,Community and Housing,MMCG,1155807,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1794,Community and Housing,MMCG,1155884,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1795,Community and Housing,MMCG,1155929,08-May-24,4264.68,0,201126,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2024,2
1796,Community and Housing,MMCG,1156069,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1797,Community and Housing,MMCG,1156080,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1798,Community and Housing,MMCG,1156099,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1799,Community and Housing,MMCG,1156115,08-May-24,4264.68,0,201126,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2024,2
1800,Community and Housing,MMCG,1156156,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1801,Community and Housing,MMCG,1156166,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1802,Community and Housing,MMCG,1156178,08-May-24,4264.68,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1803,Community and Housing,MMCG,1156630,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1804,Community and Housing,MMCG,1156631,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1805,Community and Housing,MMCG,1156633,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1806,Community and Housing,MMCG,1156634,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1807,Community and Housing,MMCG,1156635,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1808,Community and Housing,MMCG,1156636,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1809,Community and Housing,MMCG,1156639,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1810,Community and Housing,MMCG,1156640,09-May-24,3900,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1811,Community and Housing,MMCG,1156641,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1812,Community and Housing,MMCG,1156642,09-May-24,1950,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1813,Community and Housing,MMCG,1156643,09-May-24,5143.52,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1814,Community and Housing,MMCG,1156644,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1815,Community and Housing,MMCG,1156646,09-May-24,4200,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1816,Community and Housing,MMCG,1156647,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1817,Community and Housing,MMCG,1156648,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1818,Community and Housing,MMCG,1156649,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1819,Community and Housing,MMCG,1156650,09-May-24,1950,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1820,Community and Housing,MMCG,1156651,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1821,Community and Housing,MMCG,1156652,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1822,Community and Housing,MMCG,1156653,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1823,Community and Housing,MMCG,1156654,09-May-24,26293.52,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1824,Community and Housing,MMCG,1156657,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1825,Community and Housing,MMCG,1156658,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1826,Community and Housing,MMCG,1156659,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1827,Community and Housing,MMCG,1156660,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1828,Community and Housing,MMCG,1156662,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1829,Community and Housing,MMCG,1156663,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1830,Community and Housing,MMCG,1156664,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1831,Community and Housing,MMCG,1156665,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1832,Community and Housing,MMCG,1156666,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1833,Community and Housing,MMCG,1156667,09-May-24,900,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1834,Community and Housing,MMCG,1156668,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1835,Community and Housing,MMCG,1156669,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1836,Community and Housing,MMCG,1156670,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1837,Community and Housing,MMCG,1156672,09-May-24,4200,0,201126,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
1838,Community and Housing,MMCG,1156673,09-May-24,3450,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1839,Community and Housing,MMCG,1156676,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1840,Community and Housing,MMCG,1156678,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1841,Community and Housing,MMCG,1156680,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1842,Community and Housing,MMCG,1156681,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1843,Community and Housing,MMCG,1156683,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1844,Community and Housing,MMCG,1156684,09-May-24,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1845,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/0424/MEL,10-May-24,2700,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
1846,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/0424/NTD,10-May-24,2096.79,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
1847,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/0424/AA,15-May-24,1942.29,0,201130,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
1848,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/0524/MEL,28-May-24,2790,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
1849,"Children, Schools and Family",Dormwell Ltd - Street Support,SS0524AA-ADD-BSE,28-May-24,2007.02,0,201130,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
1850,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/0524/NTD-BSE,28-May-24,2166.68,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
1851,"Children, Schools and Family",Ownlife Fostering Ltd,INV-10413,17-May-24,5142.85,0,201132,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
1852,"Children, Schools and Family",Ownlife Fostering Ltd,INV-10426,29-May-24,5314.28,0,201132,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
1853,Community and Housing,Bridger Lettings,66 FRENSHAM,13-May-24,2400,0,201173,Homelessness Prevention,200000              Financial Services,A,2024,2
1854,Community and Housing,REDACTED PERSONAL DATA,1163854,21-May-24,1998.32,0,201174,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
1855,Corporate Services,REDACTED PERSONAL DATA,INWCB314,30-May-24,900,150,201179,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1856,Community and Housing,REDACTED PERSONAL DATA,1163742,21-May-24,3240.72,0,201180,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
1857,Corporate Services,Foresight Clinical Services Ltd,INV-49879,20-May-24,1814.4,302.4,201275,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2024,2
1858,Corporate Services,ThinkGiraffe Consultancy Ltd,INV-6755,01-May-24,2615.09,0,201293,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2024,2
1859,Corporate Services,ThinkGiraffe Consultancy Ltd,INV-6763,15-May-24,2799.31,0,201293,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2024,2
1860,Corporate Services,ThinkGiraffe Consultancy Ltd,INV-6764,16-May-24,2233.21,0,201293,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2024,2
1861,Corporate Services,REDACTED PERSONAL DATA,1299/ASL,03-Jun-24,882,147,201319,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1862,"Children, Schools and Family",REDACTED PERSONAL DATA,1162717,20-May-24,3284.4,0,201327,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2024,2
1863,Community and Housing,REDACTED PERSONAL DATA,1163684,21-May-24,806.4,0,201383,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2024,2
1864,Community and Housing,Acacia Care Centre,1155783,08-May-24,3618.2,0,201440,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1865,Community and Housing,Merton Health Ltd,INV-0602,21-May-24,37625,0,201443,PH - NHS Health check,310000              Healthcare,A,2024,2
1866,Corporate Services,REDACTED PERSONAL DATA,1495/RL,20-May-24,1200,200,201488,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1867,"Children, Schools and Family",Ethelbert Specialist Homes Ltd,RU042429,10-May-24,18864.13,0,201505,Placements Under 18,200000              Financial Services,A,2024,2
1868,"Children, Schools and Family",Ethelbert Specialist Homes Ltd,RL/0524130,28-May-24,19492.93,0,201505,Placements Under 18,200000              Financial Services,A,2024,2
1869,Community and Housing,REDACTED PERSONAL DATA,1163866,21-May-24,547.4,0,201661,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2024,2
1870,"Children, Schools and Family",Stef and Phillips Ltd,MBC-F032413,08-May-24,637.72,106.29,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1871,"Children, Schools and Family",Stef and Phillips Ltd,MBC-202-40410058,17-May-24,1800,300,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1872,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410055,17-May-24,1800,300,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1873,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410056,17-May-24,1800,300,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1874,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410057,17-May-24,1800,300,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1875,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410052,17-May-24,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1876,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410051,17-May-24,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1877,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410054,17-May-24,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1878,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410053,17-May-24,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1879,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410050,17-May-24,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1880,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410049,17-May-24,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1881,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410048,17-May-24,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1882,"Children, Schools and Family",Stef and Phillips Ltd,MBC-20240410045,17-May-24,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1883,"Children, Schools and Family",Stef and Phillips Ltd,MBC-202404410047,17-May-24,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1884,"Children, Schools and Family",Stef and Phillips Ltd,MBC-202404410044,17-May-24,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1885,Corporate Services,EA Group UK Ltd,EA58894,03-Jun-24,729.01,121.5,201801,Civic Centre,190000              Facilities & Management Services,C,2024,2
1886,Community and Housing,REDACTED PERSONAL DATA,1163713,21-May-24,2280.88,0,201945,Mental Health Placements,DIRECT PAYMENTS,R,2024,2
1887,Community and Housing,Allsee Technologies Ltd,LBOM008,06-May-24,2596.8,432.8,201954,Libraries Service-Civic Centre,170000              Education                                                                                 Confirmed,A,2024,2
1888,Community and Housing,Kingswood Court Nursing Home,1144866,01-May-24,9315.94,0,201982,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1889,Community and Housing,Kingswood Court Nursing Home,1145546,01-May-24,6521.16,0,201982,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1890,Community and Housing,Kingswood Court Nursing Home,1156168,08-May-24,6521.16,0,201982,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1891,Community and Housing,REDACTED PERSONAL DATA,MERDOL824,21-May-24,1096.75,182.79,202001,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,R,2024,2
1892,Community and Housing,REDACTED PERSONAL DATA,MERDOL9-24,04-Jun-24,1264.04,210.67,202001,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,R,2024,2
1893,"Children, Schools and Family",MLB Fire and Security Services Ltd,34669,22-May-24,750,125,202066,Acacia IGC Building Management,190000              Facilities & Management Services,C,2024,2
1894,Corporate Services,REDACTED PERSONAL DATA,INVRG340,30-May-24,3000,500,202069,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1895,Community and Housing,HC-One,1155763,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1896,Community and Housing,HC-One,1155764,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1897,Community and Housing,HC-One,1155777,08-May-24,3848.52,0,202135,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1898,Community and Housing,HC-One,1155785,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1899,Community and Housing,HC-One,1155814,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1900,Community and Housing,HC-One,1155886,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1901,Community and Housing,HC-One,1155894,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1902,Community and Housing,HC-One,1155915,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1903,Community and Housing,HC-One,1155933,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1904,Community and Housing,HC-One,1155941,08-May-24,3848.52,0,202135,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1905,Community and Housing,HC-One,1155946,08-May-24,3463.4,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1906,Community and Housing,HC-One,1155954,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1907,Community and Housing,HC-One,1155966,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1908,Community and Housing,HC-One,1155970,08-May-24,718.62,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1909,Community and Housing,HC-One,1156007,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1910,Community and Housing,HC-One,1156018,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1911,Community and Housing,HC-One,1156029,08-May-24,3463.4,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1912,Community and Housing,HC-One,1156033,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1913,Community and Housing,HC-One,1156038,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1914,Community and Housing,HC-One,1156119,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1915,Community and Housing,HC-One,1156128,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1916,Community and Housing,HC-One,1156146,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1917,Community and Housing,HC-One,1156194,08-May-24,3848.52,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1918,Community and Housing,HC-One,1166467,22-May-24,1486.51,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1919,Community and Housing,Midland Relocation,2134,13-May-24,7410,0,202215,Bed & Breakfast - accomm,200000              Financial Services,A,2024,2
1920,Corporate Services,REDACTED PERSONAL DATA,1058/JT,30-May-24,1290,215,202229,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1921,Community and Housing,J C Michael Groups Ltd,LBM0227/2,29-May-24,739.03,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1922,Community and Housing,J C Michael Groups Ltd,LBM0227/13,29-May-24,643.32,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
1923,Corporate Services,REDACTED PERSONAL DATA,285480,22-May-24,1500,0,202267,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1924,"Children, Schools and Family",REDACTED PERSONAL DATA,1162580,20-May-24,700,0,202330, Statementing-Transport,DIRECT PAYMENTS,R,2024,2
1925,"Children, Schools and Family",REDACTED PERSONAL DATA,1162652,20-May-24,970,0,202330,Child Disabilities - Placement,DIRECT PAYMENTS,R,2024,2
1926,Community and Housing,REDACTED PERSONAL DATA,1167323,27-May-24,1005.48,0,202347,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1927,Community and Housing,REDACTED PERSONAL DATA,1167340,27-May-24,847.04,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1928,Community and Housing,REDACTED PERSONAL DATA,1167357,27-May-24,879.04,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2024,2
1929,"Children, Schools and Family",REDACTED PERSONAL DATA,FINALYEARSUPPORT,10-May-24,600,0,202361,PupilPremium- Virtual School,321100              Social Community Care Supplies & Services - Children,R,2024,2
1930,Unassigned,Surrey Pension Fund,CETV4355,30-May-24,14809.94,0,202381,London Borough of Merton,PENSIONS,A,2024,2
1931,Corporate Services,REDACTED PERSONAL DATA,INVSE927,09-May-24,4680,780,202453,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1932,Corporate Services,REDACTED PERSONAL DATA,INVSE938,10-May-24,720,120,202453,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1933,Community and Housing,Lim Independent Living and Com.Care Ser.,4515,08-May-24,4720.76,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1934,Community and Housing,Lim Independent Living and Com.Care Ser.,4512,10-May-24,1322.79,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1935,Community and Housing,Allfor Care Services Ltd,9007,06-May-24,1143.44,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1936,Community and Housing,Allfor Care Services Ltd,1095,16-May-24,1130.21,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1937,Community and Housing,Global solution Services UK Ltd,1131,27-May-24,17646.69,0,202538,Community Formula Funding,260000              Human Resources                                                                           Confirmed,A,2024,2
1938,Community and Housing,Wimbledon Village Surgery,IUDQ42023-24,06-May-24,616.7,0,202767,PH - Sexual Health,310000              Healthcare,A,2024,2
1939,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,1155834,08-May-24,6619.8,0,202805,ASC - Substance Misuse - Drugs,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1940,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,SUN-MC19,29-May-24,7377.28,0,202805,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1941,Community and Housing,ELDERFLOWER ESTATE LIMITED,68A,10-May-24,51680,0,202843,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2024,2
1942,Corporate Services,REDACTED PERSONAL DATA,886/RGO,13-May-24,840,140,202917,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1943,Unassigned,REDACTED PERSONAL DATA,RET GRANT,23-May-24,3021.24,0,202971,London Borough of Merton,PENSIONS,R,2024,2
1944,Corporate Services,REDACTED PERSONAL DATA,INVLG1214,17-May-24,3300,550,203087,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
1945,Corporate Services,REDACTED PERSONAL DATA,INVLG1220,17-May-24,3600,600,203087,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
