Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Long Term Fostering,30/11/2010,1261,539.89,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,30/11/2010,1262,2285.57,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Long Term Fostering,30/11/2010,1263,539.89,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,30/11/2010,1264,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,30/11/2010,1265,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,30/11/2010,1266,751.33,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Respite Fostering Allowance,30/11/2010,1267,504.84,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,30/11/2010,1268,1108.8,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,11/11/2010,1269,757.48,Revenue,ADT FIRE AND SECURITY PLC
Central Services,Fully rechargeable Overheads,FM External Fees,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Build Maint Mgt Fees,08/11/2010,1270,600,Revenue,PRIORITY RISK LTD
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,05/11/2010,1271,822.94,Revenue,VEOLIA ES (UK) LIMITED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,08/11/2010,1272,560,Revenue,VEOLIA ES (UK) LIMITED
,No FE Detail,Refurbishment,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,24/11/2010,1273,14330.09,Capital,NEW WIMBLEDON THEATRE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,24/11/2010,1274,610,Revenue,P & R COACHES LTD
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Materials,08/11/2010,1275,2696.9,Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Supplies & Services,Equip Furniture/Materials,Equip-Purchases,08/11/2010,1276,2500.1,Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,22/11/2010,1277,585,Revenue,TRADEWIND RECRUITMENT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,26/11/2010,1278,1260,Revenue,PENFOLD FLEET LTD T/A EASIRENT
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies & Services,Prntng Stnry Gen Off Exp,External Printing,01/11/2010,1279,1241.5,Revenue,BEMROSEBOOTH
Adult Social Care,Other Adult Services,MH FANON,Third Party Payments,Private Contractors,Contract Payments,05/11/2010,1280,10243.3,Revenue,SOUTHSIDE PARTNERSHIP
Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager,Employees,Indirect Employee Expenses,Recruitment Adverts,11/11/2010,1281,4970.8,Revenue,PENNA BARKERS
Adult Social Care,Older People 65&Over inc OP-MH,MA Mascot Wardens Alarms,Supplies & Services,Equip Furniture/Materials,Equip Community Alarms,11/11/2010,1282,3752.95,Revenue,TUNSTALL TELECOM LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,22/11/2010,1283,1050,Revenue,PENFOLD FLEET LTD T/A EASIRENT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,22/11/2010,1284,735,Revenue,PENFOLD FLEET LTD T/A EASIRENT
Adult Social Care,Other Adult Services,MH FANON,Third Party Payments,Private Contractors,Contract Payments,12/11/2010,1285,10243.3,Revenue,SOUTHSIDE PARTNERSHIP
Cultural Env Reg&Plan Services,Open Spaces,Beverley Meads,Premises Related Expenditure,Water Services,Use of Water (Metered),05/11/2010,1286,776.8,Revenue,THAMES WATER UTILITIES LTD
Central Services,Fully rechargeable Overheads,Business Systems - Deptl Supt,Supplies & Services,Comms and Computing,Computer Software,24/11/2010,1287,755,Revenue,NCC SERVICES LIMITED
Adult Social Care,Other Adult Services,MH FANON,Third Party Payments,Private Contractors,Contract Payments,12/11/2010,1288,10243.3,Revenue,SOUTHSIDE PARTNERSHIP
Central Services,Local Tax Collection,Support Team,Employees,Indirect Employee Expenses,Post Entry training-creditors,11/11/2010,1289,740,Revenue,HBINFO LTD
Central Services,Fully rechargeable Overheads,Head of Finance,Supplies & Services,Services,Consultants,08/11/2010,1290,859.3,Revenue,NORTHGATE ARINSO
Childrens & Education Services,Family Support Services,CS Outreach Team,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,24/11/2010,1291,693.7,Revenue,BS PROJECT SERVICES LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,01/11/2010,1292,2870,Revenue,OLYMPIC (SOUTH) LIMITED
,,LD JMC,Premises Related Expenditure,Energy Costs,Electricity,26/11/2010,1293,2357.27,Revenue,EDF ENERGY 1 LIMITED
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Maintenance of Grounds,17/11/2010,1294,1054,Revenue,THE CRESCENT FENCING CO.
Highways & Transport Services,Parking Services,St. Georges Car Park WEST M/S,Premises Related Expenditure,Energy Costs,Electricity,19/11/2010,1295,1348.05,Revenue,KENT COUNTY COUNCIL LASER
Childrens & Education Services,Family Support Services,CS Outreach Team,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,17/11/2010,1296,594.6,Revenue,BS PROJECT SERVICES LTD.
,No FE Detail,Holy Trinity Expansion,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,30/11/2010,1297,1500,Capital,ATKINS LIMITED
Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development,Supplies & Services,Expenses,Conferences,17/11/2010,1298,540,Revenue,CHARTERED INST.OF ENVIR.HEALTH
Adult Social Care,Older People 65&Over inc OP-MH,OP St George's Hospital,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,17/11/2010,1299,816.15,Revenue,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Supporting SEN,Targeted Mental Health in Schs,Third Party Payments,Private Contractors,Miscellaneous Agency Services,17/11/2010,1300,12459,Revenue,SW LONDON ST GEORGES NHS TRUST
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,11/11/2010,1301,1960,Revenue,WVH VEHICLE HIRE LTD
,,Wimbledon Station Access,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,08/11/2010,1302,2655.96,Capital,TEASDALE GROUP LTD
,No FE Detail,Repair&Replace Lighting -Parks,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/11/2010,1303,3730,Capital,MORTON FAIRVIEW ELEC SERVICES
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,15/11/2010,1304,3075,Revenue,CHARTWELL DOORS LIMITED
Cultural Env Reg&Plan Services,Economic Development,LABGI-MERTON MEANS BUSINESS,Third Party Payments,Private Contractors,Miscellaneous Hired Services,11/11/2010,1305,28875,Revenue,MERTON CHAMBER OF COMMERCE
Central Services,Fully rechargeable Overheads,Payroll,Supplies & Services,Services,Consultants,05/11/2010,1306,1061.16,Revenue,COA SOLUTIONS LTD
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Water Services,Use of Water (Metered),17/11/2010,1307,1001.71,Revenue,SUTTON & EAST SURREY WATER PLC
,No FE Detail,Lower Morden CCTV,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,17/11/2010,1308,4177.88,Capital,BEACH COMMUNICATIONS LTD
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,01/11/2010,1309,763.68,Revenue,COFELY LIMITED
Central Services,Fully rechargeable Overheads,Occupational Health,Third Party Payments,Private Contractors,Contract Payments,12/11/2010,1310,2621.43,Revenue,PPC WORLDWIDE
Central Services,Fully rechargeable Overheads,Occupational Health,Third Party Payments,Private Contractors,Contract Payments,05/11/2010,1311,2621.43,Revenue,PPC WORLDWIDE
Central Services,Fully rechargeable Overheads,Occupational Health,Third Party Payments,Private Contractors,Contract Payments,12/11/2010,1312,11161.5,Revenue,MEDIGOLD HEALTH CONSULTANCY LT
Childrens & Education Services,Assuring Access To Schools,CONX - BOROUGH MANAGER,Supplies & Services,Comms and Computing,Computer Hardware,01/11/2010,1313,614,Revenue,HEWLETT PACKARD LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Voluntary Organisations,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,05/11/2010,1314,27453,Revenue,MERTON VISION
Central Services,Fully rechargeable Overheads,Learning and Development,Supplies & Services,Miscellaneous Expenses,Training Managers Dev Program,05/11/2010,1315,6250,Revenue,LONDON BOROUGH OF SUTTON
Highways & Transport Services,Parking Services,York Close CP,Premises Related Expenditure,Rents,Miscellaneous Rents,18/11/2010,1316,26250,Revenue,TRANSPORT TRADING LTD PROP A/C
,No FE Detail,West Wimbledon SEN project p2,Acq of Land and Exist Builds,External Fees,External Fees,01/11/2010,1317,9880.06,Capital,EC HARRIS LLP
Childrens & Education Services,Children's Services - C & S W,CS R&A Team,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,08/11/2010,1318,1517.25,Revenue,AIR SOCIAL CARE
Cultural Env Reg&Plan Services,SMSS (Cult),Leisure Dev  Service Support,Supplies & Services,Equip Furniture/Materials,Memorial seats - purchase,08/11/2010,1319,1407.6,Revenue,DAVID OGILVIE ENGINEERING LTD
Highways & Transport Services,Winter Service,Winter Maintenance,Third Party Payments,Other Local Authorities,OLA-Payments - Day Schools,15/11/2010,1320,20139.84,Revenue,CLEVELAND POTASH LIMITED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,08/11/2010,1321,11590,Revenue,ST JOSEPHS SCHOOL
,,Highways Maint - Borough Roads,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,08/11/2010,1322,39105.09,Capital,FM CONWAY LTD
,No FE Detail,Lambton Road,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,08/11/2010,1323,33890.73,Capital,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets,Third Party Payments,Private Contractors,Carriageway/Fway Maint,08/11/2010,1324,6854.63,Revenue,FM CONWAY LTD
,No FE Detail,B557 Highway Work Cranmer Road,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,08/11/2010,1325,5000,Capital,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Carriageway Patching,Third Party Payments,Private Contractors,Carriageway/Fway Maint,08/11/2010,1326,1661.45,Revenue,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/11/2010,1327,1091.94,Revenue,FM CONWAY LTD
,No FE Detail,78 CRICKET GREEN MITCHAM,Fund Balances,,Rechble Works - Exp,08/11/2010,1328,901.1,Revenue,FM CONWAY LTD
,No FE Detail,Station Access,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,12/11/2010,1329,166200,Capital,FM CONWAY LTD
,,LD JMC,Supplies & Services,Services,Miscellaneous Expenses,01/11/2010,1330,1102.5,Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Parks,Supplies & Services,Equip Furniture/Materials,Equip-Purchases,05/11/2010,1331,1436.21,Revenue,CONNAUGHT PLC
,,Highways Maint - Borough Roads,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/11/2010,1332,63255.25,Capital,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets,Third Party Payments,Private Contractors,Carriageway/Fway Maint,05/11/2010,1333,58331.96,Revenue,FM CONWAY LTD
,No FE Detail,Maint Anti-Skid and Coloured,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/11/2010,1334,18318.33,Capital,FM CONWAY LTD
,,Selby bridge treatments,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,05/11/2010,1335,11506.76,Capital,FM CONWAY LTD
,No FE Detail,Croydon Road Roundabout,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/11/2010,1336,11252.15,Capital,FM CONWAY LTD
Highways & Transport Services,Structural Maintenance,Surf Water Drainage,Third Party Payments,Private Contractors,Carriageway/Fway Maint,05/11/2010,1337,5722.36,Revenue,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,1338,3777.49,Revenue,FM CONWAY LTD
Highways & Transport Services,Structural Maintenance,Footpath Crossings.,Third Party Payments,Private Contractors,Carriageway/Fway Maint,05/11/2010,1339,3107.59,Revenue,FM CONWAY LTD
Highways & Transport Services,Structural Maintenance,Footway maintenance,Third Party Payments,Private Contractors,Carriageway/Fway Maint,05/11/2010,1340,3095.74,Revenue,FM CONWAY LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,1341,2002.39,Revenue,FM CONWAY LTD
,No FE Detail,Boroughwde Waiting Restrctions,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/11/2010,1342,1748.84,Capital,FM CONWAY LTD
,No FE Detail,Surface Water Drainage,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/11/2010,1343,1653.61,Capital,FM CONWAY LTD
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Clinical Waste Disposal,10/11/2010,1344,2917.58,Revenue,S.GRUNDON (WASTE) LTD.
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,18/11/2010,1345,-720,Revenue,IMMANUEL HOUSE-COMM TRAINING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,08/11/2010,1346,1668.04,Revenue,GEESINK NORBA
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,22/11/2010,1347,29504,Revenue,ST JOSEPHS SCHOOL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,11/11/2010,1348,726.5,Revenue,GREEN MACHINES
Central Services,Fully rechargeable Overheads,Legal Services,Supplies & Services,Services,Counsel's fees,01/11/2010,1349,7400,Revenue,REDACTED
,No FE Detail,Planned Maintenance,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,01/11/2010,1350,8655,Capital,SUPERCRAFT STRUCTURES LTD
Central Services,Fully rechargeable Overheads,Head of Audit and Support,Employees,Indirect Employee Expenses,Management & Staff Development,05/11/2010,1351,1410,Revenue,IRRV SERVICES LTD
,No FE Detail,Joseph Hood,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,01/11/2010,1352,1920,Capital,SCACOUSTICS
,No FE Detail,Joseph Hood,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,01/11/2010,1353,1280,Capital,SCACOUSTICS
Highways & Transport Services,Public Transport,Concessionary Fares,Transfer Payments,Social Services clients,Taxicard Scheme,01/11/2010,1354,28802,Revenue,LONDON COUNCILS
Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,05/11/2010,1355,8976.55,Revenue,BANKING AUTOMATION LTD
Central Services,Fully rechargeable Overheads,School Cash Collection Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,05/11/2010,1356,3487.95,Revenue,BANKING AUTOMATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,15/11/2010,1357,3000,Revenue,GREEN MACHINES
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Supplies & Services,Services,Bought in Teaching Services,01/11/2010,1358,960,Revenue,R W RECHERE & ASSOCIATES LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,01/11/2010,1359,643.71,Revenue,PJ HARVEY & CO LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Supplies & Services,Services,Bought in Teaching Services,04/11/2010,1360,1500,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,01/11/2010,1361,985,Revenue,SYNARBOR EDUCATION
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,01/11/2010,1362,855,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,01/11/2010,1363,950,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,01/11/2010,1364,500,Revenue,AXCIS EDUCATION RECRUITMENT
Housing Services,Supervision and Management,M&A-Crown Hse,Supplies & Services,Services,Consultants,08/11/2010,1365,4140,Revenue,PUBLIC SECTOR CONSULTANTS
,No FE Detail,Traffic Surveys&Investigations,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,08/11/2010,1366,4005.57,Capital,HYDER CONSULTING LTD
Central Services,Fully rechargeable Overheads,Head of Finance,Supplies & Services,Services,Consultants,19/11/2010,1367,937.5,Revenue,UNISERVE CONSULTING LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies & Services,Prntng Stnry Gen Off Exp,External Printing,04/11/2010,1368,850,Revenue,ENNISFIELD
,No FE Detail,Refurbishment,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,24/11/2010,1369,17135,Capital,NEW WIMBLEDON THEATRE
,No FE Detail,Refurbishment,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,24/11/2010,1370,50000,Capital,NEW WIMBLEDON THEATRE
,No FE Detail,Refurbishment,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,24/11/2010,1371,50000,Capital,NEW WIMBLEDON THEATRE
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,1372,674,Revenue,EDF ENERGY NETWORKS LTD
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies & Services,Prntng Stnry Gen Off Exp,External Printing,26/11/2010,1373,1441.75,Revenue,BEMROSEBOOTH
Cultural Env Reg&Plan Services,Recreation & Sport,Clnt Offrs-CivicCntr,Supplies & Services,Services,Consultants,08/11/2010,1374,4069.53,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Outreach Team,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,05/11/2010,1375,693.7,Revenue,BS PROJECT SERVICES LTD.
Central Services,Fully rechargeable Overheads,Head of Finance,Supplies & Services,Services,Consultants,08/11/2010,1376,1125,Revenue,UNISERVE CONSULTING LIMITED
,,Alley Gating Sch - Fly Tipping,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/11/2010,1377,828.45,Capital,MANOR PLACE ALLEYGATE SCHEME
,No FE Detail,Surveys & Investigations,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,08/11/2010,1378,1215,Capital,AXIOM TRAFFIC LTD
,No FE Detail,Improvement To/Better Use Of,"New Const, Conv & Renvtion",Ste Wrks-Rn & Mt-Sub Contractr,Ste Wrks-Rn & Mt-Sub Contractr,05/11/2010,1379,3903,Capital,LRL PROPERTY SERVICES LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Prolific & Priority Offenders,Premises Related Expenditure,Rents,Miscellaneous Rents,05/11/2010,1380,4801.45,Revenue,COSMOPOLITAN STUDENT HOMES
Childrens & Education Services,Children's Services - C & S W,CS R&A Team,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,08/11/2010,1381,1517.25,Revenue,AIR SOCIAL CARE
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Park,Premises Related Expenditure,Energy Costs,Electricity,26/11/2010,1382,2302.69,Revenue,EDF ENERGY 1 LIMITED
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Maintenance of Grounds,12/11/2010,1383,2300,Revenue,THE CRESCENT FENCING CO.
Adult Social Care,Other Adult Services,MH FANON,Third Party Payments,Private Contractors,Contract Payments,08/11/2010,1384,10243.3,Revenue,SOUTHSIDE PARTNERSHIP
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies & Services,Services,Bought in Teaching Services,18/11/2010,1385,8470,Revenue,JACE TRAINING
,No FE Detail,Acquisitions General,Acq of Land and Exist Builds,External Fees,External Fees,08/11/2010,1386,5750,Capital,QUINTON SCOTT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,01/11/2010,1387,1417.52,Revenue,JULIUS RUTHERFOORD & CO LTD
,No FE Detail,Transformation - IT,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,11/11/2010,1388,1866.35,Capital,SOCITM CONSULTING LIMITED
,No FE Detail,SHINE TRUST - MERTON,Fund Balances,,Purchases,08/11/2010,1389,523,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,01/11/2010,1390,580,Revenue,RANDSTAD EDUCATION LTD
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies & Services,Services,Bought in Teaching Services,01/11/2010,1391,1545,Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies & Services,Grants and Subscriptions,Grants,01/11/2010,1392,10000,Revenue,HOME-START MERTON
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies & Services,Grants and Subscriptions,Grants - Running Expenses,01/11/2010,1393,5000,Revenue,SOUTH LONDON TAMIL WELFARE GRP
,No FE Detail,PABX,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,01/11/2010,1394,1087,Capital,ON365.CO.UK
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,08/11/2010,1395,600,Revenue,SUTTON & DISTRICT TRAINING LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,01/11/2010,1396,535,Revenue,AXCIS EDUCATION RECRUITMENT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),05/11/2010,1397,621.46,Revenue,TRAFALGAR CLEANING EQUIP.LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),05/11/2010,1398,2892.27,Revenue,FLEETSPEED COACHWORKS LTD.
Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development,Supplies & Services,Expenses,Conferences,10/11/2010,1399,1000,Revenue,CROYDON COLLEGE OF HIGHER ED.
Childrens & Education Services,Youth Service,PAYP Moving Forward in Life,Supplies & Services,Miscellaneous Expenses,Young Peoples Expenses,01/11/2010,1400,875,Revenue,UK YOUTH PARLIAMENT
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies & Services,Services,Bought in Teaching Services,18/11/2010,1401,3411,Revenue,IMMANUEL HOUSE-COMM TRAINING
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies & Services,Services,Misc Advertising/Publicity,01/11/2010,1402,960,Revenue,BAAF REGISTERED CHARITY
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Materials,08/11/2010,1403,1410.5,Revenue,MINATOL LTD
Cultural Env Reg&Plan Services,Recreation & Sport,Clnt Offrs-CivicCntr,Supplies & Services,Services,Consultants,08/11/2010,1404,1312.5,Revenue,REDACTED
,No FE Detail,Universal Cold Busters 05/06,Other Capital Expenditure,Grants,Grants,04/11/2010,1405,669,Capital,ELITE HEATING  LTD
