Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
2335,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593.95,19/08/2016,R,JUST ADVOCACY                 
2336,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,304.72",08/08/2016,R,SEVACARE                      
2337,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,193.68",08/08/2016,R,SEVACARE                      
2338,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/07/2016,R,UNITED RESPONSE               
2339,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/07/2016,R,UNITED RESPONSE               
2340,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/07/2016,R,UNITED RESPONSE               
2341,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,31/07/2016,R,UNITED RESPONSE               
2342,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,938.01,08/08/2016,R,SEVACARE                      
2343,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/07/2016,R,UNITED RESPONSE               
2344,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/07/2016,R,UNITED RESPONSE               
2345,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/07/2016,R,UNITED RESPONSE               
2346,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,31/07/2016,R,UNITED RESPONSE               
2347,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834.26,08/08/2016,R,ROYAL MENCAP SOCIETY          
2348,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834.26,08/08/2016,R,ROYAL MENCAP SOCIETY          
2349,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834.26,08/08/2016,R,ROYAL MENCAP SOCIETY          
2350,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834.26,08/08/2016,R,ROYAL MENCAP SOCIETY          
2351,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/07/2016,R,UNITED RESPONSE               
2352,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/07/2016,R,UNITED RESPONSE               
2353,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/07/2016,R,UNITED RESPONSE               
2354,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,31/07/2016,R,UNITED RESPONSE               
2355,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.00,02/08/2016,R,WISDOM SUPPORT SERVICES LTD   
2356,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.00,02/08/2016,R,WISDOM SUPPORT SERVICES LTD   
2357,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.00,02/08/2016,R,WISDOM SUPPORT SERVICES LTD   
2358,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.00,02/08/2016,R,WISDOM SUPPORT SERVICES LTD   
2359,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/07/2016,R,UNITED RESPONSE               
2360,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/07/2016,R,UNITED RESPONSE               
2361,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/07/2016,R,UNITED RESPONSE               
2362,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,31/07/2016,R,UNITED RESPONSE               
2363,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,784.48,16/08/2016,R,ABILITY HOUSING ASSOCIATION   
2364,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,784.48,16/08/2016,R,ABILITY HOUSING ASSOCIATION   
2365,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,784.48,16/08/2016,R,ABILITY HOUSING ASSOCIATION   
2366,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,784.48,16/08/2016,R,ABILITY HOUSING ASSOCIATION   
2367,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/07/2016,R,UNITED RESPONSE               
2368,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/07/2016,R,UNITED RESPONSE               
2369,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/07/2016,R,UNITED RESPONSE               
2370,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,31/07/2016,R,UNITED RESPONSE               
2371,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,29/07/2016,R,ABLE COMMUNITY CARE LTD       
2372,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,29/07/2016,R,ABLE COMMUNITY CARE LTD       
2373,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,29/07/2016,R,ABLE COMMUNITY CARE LTD       
2374,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/07/2016,R,UNITED RESPONSE               
2375,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/07/2016,R,UNITED RESPONSE               
2376,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/07/2016,R,UNITED RESPONSE               
2377,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,31/07/2016,R,UNITED RESPONSE               
2378,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,29/07/2016,R,MIHOMECARE LIMITED            
2379,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,29/07/2016,R,MIHOMECARE LIMITED            
2380,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,10/08/2016,R,MIHOMECARE LIMITED            
2381,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,10/08/2016,R,MIHOMECARE LIMITED            
2382,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,17/08/2016,R,MIHOMECARE LIMITED            
2383,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,22/07/2016,R,FACTOR 21 PLC                 
2384,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,22/07/2016,R,FACTOR 21 PLC                 
2385,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,22/07/2016,R,FACTOR 21 PLC                 
2386,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,22/07/2016,R,FACTOR 21 PLC                 
2387,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,08/08/2016,R,ROYAL MENCAP SOCIETY          
2388,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,08/08/2016,R,ROYAL MENCAP SOCIETY          
2389,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,08/08/2016,R,ROYAL MENCAP SOCIETY          
2390,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,08/08/2016,R,ROYAL MENCAP SOCIETY          
2391,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2392,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2393,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2394,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2395,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2396,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2397,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2398,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2399,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2400,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2401,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2402,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2403,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2404,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2405,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2406,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2407,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2408,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2409,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2410,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,15/08/2016,R,METROPOLITAN                  
2411,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,06/07/2016,R,ROYAL MENCAP SOCIETY          
2412,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,06/07/2016,R,ROYAL MENCAP SOCIETY          
2413,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,06/07/2016,R,ROYAL MENCAP SOCIETY          
2414,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,06/07/2016,R,ROYAL MENCAP SOCIETY          
2415,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,546.38)",06/07/2016,R,ROYAL MENCAP SOCIETY          
2416,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/08/2016,R,SUSSEX HEALTHCARE             
2417,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/08/2016,R,SUSSEX HEALTHCARE             
2418,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/08/2016,R,SUSSEX HEALTHCARE             
2419,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/08/2016,R,SUSSEX HEALTHCARE             
2420,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/08/2016,R,SUSSEX HEALTHCARE             
2421,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.65",01/08/2016,R,WINGREACH LIMITED             
2422,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.65",01/08/2016,R,WINGREACH LIMITED             
2423,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.65",01/08/2016,R,WINGREACH LIMITED             
2424,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.65",01/08/2016,R,WINGREACH LIMITED             
2425,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",26/07/2016,R,HIGH HURLANDS HOMES           
2426,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",26/07/2016,R,HIGH HURLANDS HOMES           
2427,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",26/07/2016,R,HIGH HURLANDS HOMES           
2428,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",26/07/2016,R,HIGH HURLANDS HOMES           
2429,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",17/08/2016,R,HIGH HURLANDS HOMES           
2430,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",17/08/2016,R,HIGH HURLANDS HOMES           
2431,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",17/08/2016,R,HIGH HURLANDS HOMES           
2432,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",17/08/2016,R,HIGH HURLANDS HOMES           
2433,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,08/08/2016,R,BARONS LODGE NURSING HOME     
2434,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,08/08/2016,R,BARONS LODGE NURSING HOME     
2435,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,08/08/2016,R,BARONS LODGE NURSING HOME     
2436,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,08/08/2016,R,BARONS LODGE NURSING HOME     
2437,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(840.61),01/08/2016,R,SUSSEX HEALTHCARE             
2438,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(924.08),05/08/2016,R,BARONS LODGE NURSING HOME     
2439,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(924.08),05/08/2016,R,BARONS LODGE NURSING HOME     
2440,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(924.08),05/08/2016,R,BARONS LODGE NURSING HOME     
2441,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(924.08),05/08/2016,R,BARONS LODGE NURSING HOME     
2442,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,033.84",02/08/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2443,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,826.92",01/08/2016,R,ALDERWOOD LIMITED             
2444,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,826.92",01/08/2016,R,ALDERWOOD LIMITED             
2445,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,826.92",01/08/2016,R,ALDERWOOD LIMITED             
2446,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,826.92",01/08/2016,R,ALDERWOOD LIMITED             
2447,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,826.92",01/08/2016,R,ALDERWOOD LIMITED             
2448,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,150.00",29/07/2016,R,THE DAVID LEWIS CENTRE        
2449,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,986.60",16/08/2016,R,VIBRANCE                      
2450,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,986.60",16/08/2016,R,VIBRANCE                      
2451,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,986.60",16/08/2016,R,VIBRANCE                      
2452,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,986.60",16/08/2016,R,VIBRANCE                      
2453,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,165.00",04/08/2016,R,KISIMUL SCHOOL                
2454,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,165.00",04/08/2016,R,KISIMUL SCHOOL                
2455,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,165.00",04/08/2016,R,KISIMUL SCHOOL                
2456,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,165.00",04/08/2016,R,KISIMUL SCHOOL                
2457,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,849.00",20/07/2016,R,KISIMUL SCHOOL                
2458,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,849.00",20/07/2016,R,KISIMUL SCHOOL                
2459,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,849.00",20/07/2016,R,KISIMUL SCHOOL                
2460,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,849.00",20/07/2016,R,KISIMUL SCHOOL                
2461,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,785.00",12/06/2016,R,SPRING LAKE CARE HOME LTD     
2462,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,785.00",12/06/2016,R,SPRING LAKE CARE HOME LTD     
2463,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,785.00",12/06/2016,R,SPRING LAKE CARE HOME LTD     
2464,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,785.00",12/06/2016,R,SPRING LAKE CARE HOME LTD     
2465,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,785.00",10/07/2016,R,SPRING LAKE CARE HOME LTD     
2466,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,785.00",10/07/2016,R,SPRING LAKE CARE HOME LTD     
2467,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,785.00",10/07/2016,R,SPRING LAKE CARE HOME LTD     
