Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3575,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,31/07/2016,R,LINKAGE COMMUNITY TR.LONG-STAY
3576,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,31/07/2016,R,MACINTYRE                     
3577,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,31/07/2016,R,MACINTYRE                     
3578,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,31/07/2016,R,MACINTYRE                     
3579,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,31/07/2016,R,MACINTYRE                     
3580,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834,31/07/2016,R,CARE MANAGEMENT GROUP         
3581,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834,31/07/2016,R,CARE MANAGEMENT GROUP         
3582,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834,31/07/2016,R,CARE MANAGEMENT GROUP         
3583,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834,31/07/2016,R,CARE MANAGEMENT GROUP         
3584,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,31/07/2016,R,MACINTYRE                     
3585,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,31/07/2016,R,MACINTYRE                     
3586,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,31/07/2016,R,MACINTYRE                     
3587,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,31/07/2016,R,MACINTYRE                     
3588,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1074.97,31/07/2016,R,ASHCROFT CARE SERVICES        
3589,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1074.97,31/07/2016,R,ASHCROFT CARE SERVICES        
3590,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1074.97,31/07/2016,R,ASHCROFT CARE SERVICES        
3591,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1074.97,31/07/2016,R,ASHCROFT CARE SERVICES        
3592,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1190,31/07/2016,R,CARE MANAGEMENT GROUP         
3593,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1190,31/07/2016,R,CARE MANAGEMENT GROUP         
3594,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1190,31/07/2016,R,CARE MANAGEMENT GROUP         
3595,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1190,31/07/2016,R,CARE MANAGEMENT GROUP         
3596,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1261,31/07/2016,R,CARE MANAGEMENT GROUP         
3597,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1261,31/07/2016,R,CARE MANAGEMENT GROUP         
3598,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1261,31/07/2016,R,CARE MANAGEMENT GROUP         
3599,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1261,31/07/2016,R,CARE MANAGEMENT GROUP         
3600,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,31/07/2016,R,MACINTYRE                     
3601,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,31/07/2016,R,MACINTYRE                     
3602,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,31/07/2016,R,MACINTYRE                     
3603,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,31/07/2016,R,MACINTYRE                     
3604,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1343.73,31/07/2016,R,ASHCROFT CARE SERVICES        
3605,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1343.73,31/07/2016,R,ASHCROFT CARE SERVICES        
3606,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1343.73,31/07/2016,R,ASHCROFT CARE SERVICES        
3607,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1343.73,31/07/2016,R,ASHCROFT CARE SERVICES        
3608,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1375,31/07/2016,R,CARE MANAGEMENT GROUP         
3609,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1375,31/07/2016,R,CARE MANAGEMENT GROUP         
3610,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1375,31/07/2016,R,CARE MANAGEMENT GROUP         
3611,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1375,31/07/2016,R,CARE MANAGEMENT GROUP         
3612,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482.92,31/07/2016,R,THE LEO TRUST                 
3613,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482.92,31/07/2016,R,THE LEO TRUST                 
3614,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482.92,31/07/2016,R,THE LEO TRUST                 
3615,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482.92,31/07/2016,R,THE LEO TRUST                 
3616,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1495,31/07/2016,R,CARE MANAGEMENT GROUP         
3617,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1495,31/07/2016,R,CARE MANAGEMENT GROUP         
3618,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1495,31/07/2016,R,CARE MANAGEMENT GROUP         
3619,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1495,31/07/2016,R,CARE MANAGEMENT GROUP         
3620,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1495.31,31/07/2016,R,CARE MANAGEMENT GROUP         
3621,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1495.31,31/07/2016,R,CARE MANAGEMENT GROUP         
3622,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1495.31,31/07/2016,R,CARE MANAGEMENT GROUP         
3623,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1495.31,31/07/2016,R,CARE MANAGEMENT GROUP         
3624,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1511,31/07/2016,R,CARE MANAGEMENT GROUP         
3625,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1511,31/07/2016,R,CARE MANAGEMENT GROUP         
3626,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1511,31/07/2016,R,CARE MANAGEMENT GROUP         
3627,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1511,31/07/2016,R,CARE MANAGEMENT GROUP         
3628,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1670.5,31/07/2016,R,FITZROY SUPPORT               
3629,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1670.5,31/07/2016,R,FITZROY SUPPORT               
3630,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1670.5,31/07/2016,R,FITZROY SUPPORT               
3631,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1670.5,31/07/2016,R,FITZROY SUPPORT               
3632,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3633,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3634,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3635,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3636,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3637,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3638,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3639,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3640,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3641,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3642,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2218,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3643,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2739.25,31/07/2016,R,CONSENSUS - WALLACE CRESCENT  
3644,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2739.25,31/07/2016,R,CONSENSUS - WALLACE CRESCENT  
3645,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2739.25,31/07/2016,R,CONSENSUS - WALLACE CRESCENT  
3646,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2739.25,31/07/2016,R,CONSENSUS - WALLACE CRESCENT  
3647,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,6648,31/07/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
3648,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3649,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3650,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3651,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3652,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3653,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3654,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3655,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3656,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3657,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3658,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1156,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3659,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1156,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3660,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1156,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3661,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1156,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3662,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1156,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3663,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1183,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3664,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1183,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3665,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1183,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3666,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1183,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3667,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1183,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3668,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1186,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3669,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1186,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3670,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1186,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3671,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1186,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3672,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1186,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3673,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3674,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3675,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3676,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3677,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3678,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3679,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3680,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3681,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3682,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3683,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3684,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3685,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3686,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3687,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1195,31/07/2016,R,GREENFIELD CARE HOMES LTD     
3688,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-3165,28/06/2016,R,KISIMUL SCHOOL                
3689,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-3165,28/06/2016,R,KISIMUL SCHOOL                
3690,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-3165,28/06/2016,R,KISIMUL SCHOOL                
3691,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-3165,28/06/2016,R,KISIMUL SCHOOL                
3692,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-3165,28/06/2016,R,KISIMUL SCHOOL                
3693,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1221,22/06/2016,R,KISIMUL SCHOOL                
3694,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,745,01/06/2016,R,CANTERBURY OAST TRUST LTD     
3695,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,745,01/06/2016,R,CANTERBURY OAST TRUST LTD     
3696,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,745,01/06/2016,R,CANTERBURY OAST TRUST LTD     
3697,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,745,01/06/2016,R,CANTERBURY OAST TRUST LTD     
3698,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.86,01/07/2016,R,RAPKYNS CARE CENTRE           
3699,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,913.5,23/06/2016,R,THE LODGE TRUST               
