TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
2690,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1657.5,15/09/2014,REV,CHOICE SUPPORT                
2691,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,15/09/2014,REV,CHOICE SUPPORT                
2692,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,08/09/2014,REV,UNITED RESPONSE               
2693,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,08/09/2014,REV,UNITED RESPONSE               
2694,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,19/08/2014,REV,PROSPECT HOUSING & SUPPORT SER
2695,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,08/09/2014,REV,UNITED RESPONSE               
2696,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1089.86,08/09/2014,REV,UNITED RESPONSE               
2697,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,19/08/2014,REV,PROSPECT HOUSING & SUPPORT SER
2698,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,19/08/2014,REV,PROSPECT HOUSING & SUPPORT SER
2699,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,19/08/2014,REV,PROSPECT HOUSING & SUPPORT SER
2700,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1672.13,11/08/2014,REV,CHOICE SUPPORT                
2701,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1672.13,11/08/2014,REV,CHOICE SUPPORT                
2702,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-514.5,11/08/2014,REV,CHOICE SUPPORT                
2703,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2704,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2705,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,15/09/2014,REV,CHOICE SUPPORT                
2706,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,15/09/2014,REV,CHOICE SUPPORT                
2707,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,15/09/2014,REV,CHOICE SUPPORT                
2708,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1072.5,15/09/2014,REV,CHOICE SUPPORT                
2709,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1092,15/09/2014,REV,CHOICE SUPPORT                
2710,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,11/08/2014,REV,CHOICE SUPPORT                
2711,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,15/09/2014,REV,CHOICE SUPPORT                
2712,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,15/09/2014,REV,CHOICE SUPPORT                
2713,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,11/08/2014,REV,CHOICE SUPPORT                
2714,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,15/09/2014,REV,CHOICE SUPPORT                
2715,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,11/08/2014,REV,CHOICE SUPPORT                
2716,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,11/08/2014,REV,CHOICE SUPPORT                
2717,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,15/09/2014,REV,CHOICE SUPPORT                
2718,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1423.5,11/08/2014,REV,CHOICE SUPPORT                
2719,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1423.5,11/08/2014,REV,CHOICE SUPPORT                
2720,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,11/08/2014,REV,CHOICE SUPPORT                
2721,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,15/09/2014,REV,CHOICE SUPPORT                
2722,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,15/09/2014,REV,CHOICE SUPPORT                
2723,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,15/09/2014,REV,CHOICE SUPPORT                
2724,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2725,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2726,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2727,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,15/09/2014,REV,CHOICE SUPPORT                
2728,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,15/09/2014,REV,CHOICE SUPPORT                
2729,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,11/08/2014,REV,CHOICE SUPPORT                
2730,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,11/08/2014,REV,CHOICE SUPPORT                
2731,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,11/08/2014,REV,CHOICE SUPPORT                
2732,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,11/08/2014,REV,CHOICE SUPPORT                
2733,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,15/09/2014,REV,CHOICE SUPPORT                
2734,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,11/08/2014,REV,CHOICE SUPPORT                
2735,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,15/09/2014,REV,CHOICE SUPPORT                
2736,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,15/09/2014,REV,CHOICE SUPPORT                
2737,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1672.13,11/08/2014,REV,CHOICE SUPPORT                
2738,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-514.5,11/08/2014,REV,CHOICE SUPPORT                
2739,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-514.5,11/08/2014,REV,CHOICE SUPPORT                
2740,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-514.5,11/08/2014,REV,CHOICE SUPPORT                
2741,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,504,11/08/2014,REV,CHOICE SUPPORT                
2742,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2743,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2744,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2745,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2746,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1072.5,15/09/2014,REV,CHOICE SUPPORT                
2747,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1092,15/09/2014,REV,CHOICE SUPPORT                
2748,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,11/08/2014,REV,CHOICE SUPPORT                
2749,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,15/09/2014,REV,CHOICE SUPPORT                
2750,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1360.13,11/08/2014,REV,CHOICE SUPPORT                
2751,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1360.13,15/09/2014,REV,CHOICE SUPPORT                
2752,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1360.13,15/09/2014,REV,CHOICE SUPPORT                
2753,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,11/08/2014,REV,CHOICE SUPPORT                
2754,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,11/08/2014,REV,CHOICE SUPPORT                
2755,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,15/09/2014,REV,CHOICE SUPPORT                
2756,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,15/09/2014,REV,CHOICE SUPPORT                
2757,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,11/08/2014,REV,CHOICE SUPPORT                
2758,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,11/08/2014,REV,CHOICE SUPPORT                
2759,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1423.5,11/08/2014,REV,CHOICE SUPPORT                
2760,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1423.5,15/09/2014,REV,CHOICE SUPPORT                
2761,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,11/08/2014,REV,CHOICE SUPPORT                
2762,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,11/08/2014,REV,CHOICE SUPPORT                
2763,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,11/08/2014,REV,CHOICE SUPPORT                
2764,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2765,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2766,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2767,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,15/09/2014,REV,CHOICE SUPPORT                
2768,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,15/09/2014,REV,CHOICE SUPPORT                
2769,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,15/09/2014,REV,CHOICE SUPPORT                
2770,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,11/08/2014,REV,CHOICE SUPPORT                
2771,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,11/08/2014,REV,CHOICE SUPPORT                
2772,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,15/09/2014,REV,CHOICE SUPPORT                
2773,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1672.13,11/08/2014,REV,CHOICE SUPPORT                
2774,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1672.13,11/08/2014,REV,CHOICE SUPPORT                
2775,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1672.13,11/08/2014,REV,CHOICE SUPPORT                
2776,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-514.5,11/08/2014,REV,CHOICE SUPPORT                
2777,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-514.5,11/08/2014,REV,CHOICE SUPPORT                
2778,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2779,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2780,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2781,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1072.5,15/09/2014,REV,CHOICE SUPPORT                
2782,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1092,15/09/2014,REV,CHOICE SUPPORT                
2783,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1092,15/09/2014,REV,CHOICE SUPPORT                
2784,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,11/08/2014,REV,CHOICE SUPPORT                
2785,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,15/09/2014,REV,CHOICE SUPPORT                
2786,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1233.38,15/09/2014,REV,CHOICE SUPPORT                
2787,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,11/08/2014,REV,CHOICE SUPPORT                
2788,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,11/08/2014,REV,CHOICE SUPPORT                
2789,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,11/08/2014,REV,CHOICE SUPPORT                
2790,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1355.25,15/09/2014,REV,CHOICE SUPPORT                
2791,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1360.13,11/08/2014,REV,CHOICE SUPPORT                
2792,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1384.5,11/08/2014,REV,CHOICE SUPPORT                
2793,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1418.63,15/09/2014,REV,CHOICE SUPPORT                
2794,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1423.5,11/08/2014,REV,CHOICE SUPPORT                
2795,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1423.5,15/09/2014,REV,CHOICE SUPPORT                
2796,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,11/08/2014,REV,CHOICE SUPPORT                
2797,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1443,11/08/2014,REV,CHOICE SUPPORT                
2798,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1482,15/09/2014,REV,CHOICE SUPPORT                
2799,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2800,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2801,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1672.13,11/08/2014,REV,CHOICE SUPPORT                
2802,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1735.5,15/09/2014,REV,CHOICE SUPPORT                
2803,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,11/08/2014,REV,CHOICE SUPPORT                
2804,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1755,15/09/2014,REV,CHOICE SUPPORT                
2805,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1672.13,11/08/2014,REV,CHOICE SUPPORT                
2806,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1672.13,11/08/2014,REV,CHOICE SUPPORT                
2807,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-514.5,11/08/2014,REV,CHOICE SUPPORT                
2808,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-514.5,11/08/2014,REV,CHOICE SUPPORT                
2809,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-504,11/08/2014,REV,CHOICE SUPPORT                
2810,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2811,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2812,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,11/08/2014,REV,CHOICE SUPPORT                
2813,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.5,15/09/2014,REV,CHOICE SUPPORT                
2814,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1072.5,15/09/2014,REV,CHOICE SUPPORT                
