Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Central Services,Fully rechargeable Overheads,Merton Link,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,08/03/2011,1616,760.43,Revenue,DYNAMIQ CLEANING LIMITED
,No FE Detail,Targeted Capital Fund,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,09/03/2011,1617,60466.27,Capital,NEWSCHOOLS (MERTON) LIMITED
,No FE Detail,Targeted Capital Fund,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,18/03/2011,1618,81663.26,Capital,NEWSCHOOLS (MERTON) LIMITED
,No FE Detail,Targeted Capital Fund,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,16/03/2011,1619,10375,Capital,NEWSCHOOLS (MERTON) LIMITED
,No FE Detail,Building Condition Surveys,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,16/03/2011,1620,1750,Capital,COMPLEMENT CONSULTING LIMITED
,No FE Detail,Targeted Capital Fund,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,16/03/2011,1621,770.28,Capital,NEWSCHOOLS (MERTON) LIMITED
Childrens & Education Services,Family Support Services,CS Outreach Team,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,22/03/2011,1622,554.96,Revenue,BS PROJECT SERVICES LTD.
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies and Services,Grants and Subscriptions,Subscriptions,09/03/2011,1623,1500,Revenue,KPMG LLP FEES ACCOUNT
Childrens & Education Services,Pre-School Ed (inc Nursery),EY- DCATC,Supplies and Services,Expenses,Conferences,11/03/2011,1624,1265,Revenue,INCLUSIVE SOLUTIONS UK LTD
Childrens & Education Services,Youth Service,Insight GF Conx Lbm & Others,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,18/03/2011,1625,1886.2,Revenue,COFELY LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,09/03/2011,1626,568.07,Revenue,COFELY LIMITED
Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,09/03/2011,1627,534.55,Revenue,COFELY LIMITED
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies and Services,Equip Furniture/Materials,Lending,10/03/2011,1628,843.97,Revenue,BERTRAM LIBRARY SERVICES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),11/03/2011,1629,560.7,Revenue,GALLOWAY VEHICLE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,MA Mascot Wardens Alarms,Supplies and Services,Equip Furniture/Materials,Equip Community Alarms,11/03/2011,1630,1386.39,Revenue,TUNSTALL TELECOM LIMITED
,No FE Detail,IT Equipment Budget,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,10/03/2011,1631,3408,Capital,SCALABLE COMMUNICATIONS PLC
Adult Social Care,Older People 65&Over inc OP-MH,OP Pollards Hill DC,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),22/03/2011,1632,860.71,Revenue,KENT COUNTY COUNCIL COMM SVCS
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,09/03/2011,1633,1212.16,Revenue,VIRGIN MEDIA PAYMENTS LTD
,No FE Detail,Surface Water Drainage,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/03/2011,1634,1710,Capital,FM CONWAY LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,22/03/2011,1635,800,Revenue,REDACTED
Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets,Third Party Payments,Private Contractors,Carriageway/Fway Maint,09/03/2011,1636,8137.67,Revenue,FM CONWAY LTD
,No FE Detail,GLA Road Scheme,Fund Balances,,Payments X,09/03/2011,1637,15512.48,Revenue,FM CONWAY LTD
,,Highways Maint - Borough Roads,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/03/2011,1638,23164.13,Capital,FM CONWAY LTD
,No FE Detail,Replace pavilion and toilets,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,14/03/2011,1639,2412.05,Capital,LANDSCAPE SUPPLY COMPANY
,No FE Detail,Retention,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,09/03/2011,1640,2025,Capital,SOUND SERVICE (OXFORD) LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,14/03/2011,1641,50000,Revenue,HSBC INSURANCE PCC LIMITED
Childrens & Education Services,Assuring Access To Schools,CONX - VOL. GROUP & OTHERS,Supplies and Services,Grants and Subscriptions,Grants to Vol Bodies,09/03/2011,1642,831.55,Revenue,THRESHOLD CENTRE LTD
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,09/03/2011,1643,5000,Revenue,THRESHOLD CENTRE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),18/03/2011,1644,800,Revenue,R.J.H.WELDING
Adult Social Care,Older People 65&Over inc OP-MH,HC Central Homecare Costs,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,08/03/2011,1645,1818.95,Revenue,LONDON PROBATION TRUST
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/03/2011,1646,927,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Adoption of Nursery Rd - Abbey,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/03/2011,1647,559,Capital,UK POWER NETWORKS (OPERATIONS)
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,11/03/2011,1648,1214,Revenue,PJ HARVEY & CO LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,08/03/2011,1649,1026.4,Revenue,GEESINK NORBA
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,08/03/2011,1650,2266.12,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/03/2011,1651,2266.12,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,22/03/2011,1652,2266.12,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,29/03/2011,1653,2266.12,Revenue,REDACTED
Cultural Env Reg&Plan Services,Recreation & Sport,Wmbldn Sailing Base,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,08/03/2011,1654,2975.97,Revenue,RYEBROOK RESINS LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,08/03/2011,1655,1558.2,Revenue,EVELINE DAY & NURSERY SCHS LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,08/03/2011,1656,1223.75,Revenue,EVELINE DAY NURSERY SCHOOLS
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,17/03/2011,1657,20000,Revenue,MERTON MENCAP (PROJECT THE TC)
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,21/03/2011,1658,20000,Revenue,MERTON MENCAP (PROJECT THE TC)
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,17/03/2011,1659,7500,Revenue,MERTON MENCAP (PROJECT THE TC)
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,17/03/2011,1660,7500,Revenue,MERTON MENCAP (PROJECT THE TC)
,No FE Detail,Retention,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/03/2011,1661,1114.3,Capital,BREYER GROUP PLC
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Third Party Payments,Private Contractors,Contract Payments,09/03/2011,1662,2044.99,Revenue,NEWSCHOOLS (MERTON) LIMITED
Highways & Transport Services,Winter Service,Winter Maintenance,Third Party Payments,Other Local Authorities,OLA-Payments - Day Schools,09/03/2011,1663,1050,Revenue,MET OFFICE
Childrens & Education Services,Supporting SEN,Sensory Team,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,30/03/2011,1664,960,Revenue,CONNEVANS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,31/03/2011,1665,49139.5,Revenue,THE LODDON SCHOOL
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,09/03/2011,1666,993.48,Revenue,NORTH EAST MITCHAM COMM ASSOC
Childrens & Education Services,Family Support Services,CS After School Care Provision,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,10/03/2011,1667,1068,Revenue,CROWN SECURITY SYSTEMS LTD
Childrens & Education Services,Family Support Services,CS Bond Road,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,18/03/2011,1668,10238.63,Revenue,STP SOLUTIONS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,31/03/2011,1669,980,Revenue,WVH VEHICLE HIRE LTD
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,18/03/2011,1670,15194,Revenue,CARTEL SECURITY SYSTEMS PLC
Highways & Transport Services,Structural Maintenance,C'way & F'way Mtce,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,09/03/2011,1671,9698,Revenue,RIDGEWAY CONSULTING LTD.
,No FE Detail,Recycle for London,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,21/03/2011,1672,7446,Capital,WASTE WATCH
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Vehicle Tyres,09/03/2011,1673,1440,Revenue,MORDEN TYRE SERVICES LTD
Childrens & Education Services,Assuring Access To Schools,Stouthall,Premises Related Expenditure,Rents,Miscellaneous Rents,09/03/2011,1674,4125,Revenue,ROBERT MORGAN & SONS LTD
,No FE Detail,Civic C - Committee Rm Doors,Plnt Mch & Equip(signs etc),Equipment,Equipment,18/03/2011,1675,11915,Capital,ALCO BELDAN LTD
,No FE Detail,Joseph Hood Permanent Expansn,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,10/03/2011,1676,115000,Capital,GEE CONSTRUCTION LTD
Cultural Env Reg&Plan Services,Building Control,Building Control,Supplies and Services,Services,Consulting Engineers Fees,16/03/2011,1677,9859.9,Revenue,EC HARRIS LLP
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,25/03/2011,1678,455183.77,Revenue,MANPOWER UK LIMITED
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,23/03/2011,1679,330785.09,Revenue,MANPOWER UK LIMITED
,No FE Detail,SW Business Area (Lombard Rd),"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,24/03/2011,1680,-50000,Capital,FM CONWAY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,09/03/2011,1681,1145,Revenue,2ND NATURE SAFETY SOLUTIONS UK
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,09/03/2011,1682,3029.5,Revenue,SOUTH EAST HEALTH & SAFETY LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,10/03/2011,1683,1206,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,10/03/2011,1684,1602,Revenue,HA TUTORS LTD
,No FE Detail,Asbestos Risk Assessment Works,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,18/03/2011,1685,900,Capital,WANDSWORTH OPERATIONAL SERV.
,No FE Detail,Asbestos Risk Assessment Works,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,16/03/2011,1686,750,Capital,WANDSWORTH OPERATIONAL SERV.
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,02/03/2011,1687,800,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,18/03/2011,1688,1000,Revenue,REDACTED
Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations),Supplies and Services,Equip Furniture/Materials,Materials,09/03/2011,1689,780,Revenue,INTEGRATED SKILLS LTD
Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations),Supplies and Services,Equip Furniture/Materials,Materials,09/03/2011,1690,690,Revenue,INTEGRATED SKILLS LTD
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,16/03/2011,1691,806.2,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Therapy in School-SEN(PCT Sals,Employees,Direct Employee Expenses,Temporary Sen Therapist,09/03/2011,1692,10578,Revenue,SUTTON & MERTON COMM.PROV.SERV
Childrens & Education Services,Supporting SEN,Therapy in School-SEN(PCT Sals,Employees,Direct Employee Expenses,Temporary Sen Therapist,09/03/2011,1693,12903,Revenue,SUTTON & MERTON COMM.PROV.SERV
Childrens & Education Services,Supporting SEN,Therapy in School-SEN(PCT Sals,Employees,Direct Employee Expenses,Temporary Sen Therapist,09/03/2011,1694,10984.75,Revenue,SUTTON & MERTON COMM.PROV.SERV
Childrens & Education Services,Supporting SEN,Therapy in School-SEN(PCT Sals,Employees,Direct Employee Expenses,Temporary Sen Therapist,09/03/2011,1695,2636.5,Revenue,SUTTON & MERTON COMM.PROV.SERV
Childrens & Education Services,Supporting SEN,Therapy in School-SEN(PCT Sals,Employees,Direct Employee Expenses,Temporary Sen Therapist,09/03/2011,1696,2330.75,Revenue,SUTTON & MERTON COMM.PROV.SERV
Childrens & Education Services,Supporting SEN,Therapy in School-SEN(PCT Sals,Employees,Direct Employee Expenses,Temporary Sen Therapist,09/03/2011,1697,4829.75,Revenue,SUTTON & MERTON COMM.PROV.SERV
Childrens & Education Services,Supporting SEN,Therapy in School-SEN(PCT Sals,Employees,Direct Employee Expenses,Temporary Sen Therapist,09/03/2011,1698,12903,Revenue,SUTTON & MERTON COMM.PROV.SERV
Childrens & Education Services,Supporting SEN,Education Psychology.,Employees,Direct Employee Expenses,Temporary Sen Therapist,11/03/2011,1699,937.5,Revenue,FACE YOUTH
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,08/03/2011,1700,2981.06,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/03/2011,1701,2991.66,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,22/03/2011,1702,2981.06,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,29/03/2011,1703,2981.06,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Hospital Tuition,Third Party Payments,Other Local Authorities,Hospital Tuition,10/03/2011,1704,3864.25,Revenue,LONDON BOROUGH OF CAMDEN(AR)
,,Merton Community Physiotherapy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,25/03/2011,1705,1596,Revenue,PULSE
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Counsel's Fees,25/03/2011,1706,900,Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Supplies and Services,Grants and Subscriptions,External legal expenses,14/03/2011,1707,1644,Revenue,NABARRO
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,08/03/2011,1708,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/03/2011,1709,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,22/03/2011,1710,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,29/03/2011,1711,739.2,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,31/03/2011,1712,46800,Revenue,COTSWOLD CHINE SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,31/03/2011,1713,52238,Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,11/03/2011,1714,2280,Revenue,SUTTON & DISTRICT TRAINING LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/03/2011,1715,950,Revenue,AXCIS EDUCATION RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,10/03/2011,1716,1152,Revenue,YMCA TRAINING
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,10/03/2011,1717,1088,Revenue,YMCA TRAINING
Cultural Env Reg&Plan Services,Culture & Heritage,Cultural Diversity Fund,Supplies and Services,Grants and Subscriptions,Grants,30/03/2011,1718,1000,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,21/03/2011,1719,925,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,10/03/2011,1720,704,Revenue,YMCA TRAINING
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,1721,1022.4,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/03/2011,1722,1215,Revenue,REDACTED
,No FE Detail,SHINE TRUST - MERTON,Fund Balances,,Purchases,25/03/2011,1723,576.2,Revenue,REDACTED
Cultural Env Reg&Plan Services,Library Service,Libraries Service-Civic Centre,Supplies and Services,Services,Activities Programme,09/03/2011,1724,1803.75,Revenue,THE READING AGENCY
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,10/03/2011,1725,912,Revenue,S.I.L.C.TRAINING LTD
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1726,380798.89,Revenue,RAYNES PARK SECONDARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1727,64832.51,Revenue,MERTON PARK PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1728,61016.67,Revenue,ST MATTHEW'S C OF E PRIMARY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1729,112284.89,Revenue,GORRINGE PARK PRIMARY SCHOOL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,09/03/2011,1730,725,Revenue,REDACTED
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1731,108310.46,Revenue,SHERWOOD PRIMARY SCHOOL
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,24/03/2011,1732,-774,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,24/03/2011,1733,4254.28,Revenue,REDACTED
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1734,116078.95,Revenue,POPLAR PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1735,121520.85,Revenue,ST THOMAS OF CANTERBURY PRIMAR
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,18/03/2011,1736,505,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,1737,607.04,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,1738,800,Revenue,REDACTED
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1739,63991.54,Revenue,MERTON ABBEY PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1740,105699.29,Revenue,HILLCROSS PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1741,78122.97,Revenue,HOLY TRINITY PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1742,116760,Revenue,CRANMER PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1743,459190,Revenue,URSULINE HIGH SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1744,164193.07,Revenue,ST ANNS SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1745,137562.89,Revenue,ARAGON PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1746,69683.06,Revenue,SINGLEGATE PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1747,160029.63,Revenue,WIMBLEDON CHASE PRIMARY SCHOOL
,No FE Detail,Universal Cold Busters 05/06,Other Capital Expenditure,Grants,Grants,09/03/2011,1748,3323.25,Capital,STEVENSON HEATING LIMITED
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1749,99120.53,Revenue,STANFORD PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1750,72336.16,Revenue,MORDEN PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1751,65042.45,Revenue,ALL SAINTS C OF E PRIMARY SCH
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1752,72713.82,Revenue,WILLIAM MORRIS PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1753,152518.67,Revenue,LONESOME PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1754,149510.29,Revenue,MALMESBURY PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1755,110084.13,Revenue,BOND PRIMARY SCHOOL
,No FE Detail,DFG Mandatory  05/06,Other Capital Expenditure,Grants,Grants,09/03/2011,1756,8418,Capital,AQUANEED LIMITED
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1757,73826.05,Revenue,ST MARKS PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1758,108056.54,Revenue,BISHOP GILPIN C OF E PRIMARY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1759,129483.44,Revenue,CRICKET GREEN SPECIAL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1760,112428.93,Revenue,WIMBLEDON PARK PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1761,90641.12,Revenue,BENEDICT PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1762,63274.36,Revenue,ST MARYS CATHOLIC PRIMARY
,No FE Detail,DFG Mandatory  05/06,Other Capital Expenditure,Grants,Grants,09/03/2011,1763,2083.67,Capital,CBS ADAPTATION
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1764,128890.9,Revenue,HASLEMERE PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1765,92014.12,Revenue,SACRED HEART R C PRIMARY SCH.
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/03/2011,1766,1800,Revenue,REDACTED
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1767,112201.16,Revenue,LINKS PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1768,71564.78,Revenue,MELROSE SPECIAL SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Home Grown Graduate Incentive,Supplies and Services,Grants and Subscriptions,Grants,09/03/2011,1769,6000,Revenue,MINI TREASURES DAY NURSERY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1770,100851.83,Revenue,ST JOHN FISHER RC PRIMARY SCH.
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1771,104074.9,Revenue,GARFIELD PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,09/03/2011,1772,112309.19,Revenue,PRIORY C OF E MIDDLE SCHOOL
