Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Cultural Env Reg&Plan Services,Planning Policy,Spatial Policy,Supplies and Services,Services,Examination Fees,20110404,1528,"2,835.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,20110414,1529,"32,714.17",Revenue,CAMBIAN AUTISM SERVICES LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,20110414,1530,"44,851.01",Revenue,CAMBIAN AUTISM SERVICES LTD
Cultural Env Reg&Plan Services,Library Service,Inactive cost centre,Third Party Payments,Private Contractors,Contract Payments,20110404,1531,"1,133.81",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Lottery Project,Third Party Payments,Private Contractors,Contract Payments,20110404,1532,"1,133.81",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Inactive cost centre,Third Party Payments,Private Contractors,Contract Payments,20110406,1533,"1,133.81",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Lottery Project,Third Party Payments,Private Contractors,Contract Payments,20110406,1534,"1,133.81",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Inactive cost centre,Third Party Payments,Private Contractors,Contract Payments,20110406,1535,"1,241.44",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Lottery Project,Third Party Payments,Private Contractors,Contract Payments,20110406,1536,"1,241.44",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Inactive cost centre,Third Party Payments,Private Contractors,Contract Payments,20110406,1537,"1,133.81",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Lottery Project,Third Party Payments,Private Contractors,Contract Payments,20110406,1538,"1,133.81",Revenue,JULIUS RUTHERFOORD & CO LTD
,No FE Detail,Climate Change Initiatives,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,20110404,1539,"2,450.25",Capital,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110427,1540,"-1,950.27",Revenue,SANCTUARY HOME CARE
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,20110414,1541,"56,500.00",Revenue,CAMBIAN AUTISM SERVICES LTD
,No FE Detail,Climate Change Initiatives,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,20110404,1542,"2,450.25",Capital,REDACTED
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies and Services,Services,Consultants,20110404,1543,"3,532.00",Revenue,PRICEWATERHOUSE COOPERS
,No FE Detail,Improvement To/Better Use Of,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110404,1544,800.00,Capital,JCS NETWORKS LTD
,No FE Detail,IT Equipment Budget,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110411,1545,"11,146.11",Capital,VIGLEN LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),EY - Adventure Playground,Supplies and Services,Comms and Computing,Computer Purchases - Misc,20110404,1546,"1,739.00",Revenue,MISCO
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Graphic Designer,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,20110406,1547,600.00,Revenue,FLAME LIMITED
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Tree Work,20110406,1548,"8,910.00",Revenue,TREELINE SERVICES LTD
Childrens & Education Services,Supporting SEN,Sensory Team,Supplies and Services,Services,Consultants,20110406,1549,600.00,Revenue,BLINDVISION
Cultural Env Reg&Plan Services,Planning Policy,Physical Regeneration,Supplies and Services,Grants and Subscriptions,Subscriptions,20110404,1550,"4,000.00",Revenue,OPEN CITY
Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)",Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110406,1551,"4,200.00",Revenue,LISTER WILDER LTD
Childrens & Education Services,Other Ch's & Family Services,CL Permanency,Supplies and Services,Services,Panel Member Expenses,20110405,1552,"1,000.00",Revenue,THE CHANGE AGENCY
Childrens & Education Services,Youth Service,ALL STARZ FRIDAY NIGHT PROJECT,Supplies and Services,Expenses,Young Peoples Expenses,20110404,1553,"3,464.35",Revenue,ACCESS EXPEDITIONS
,No FE Detail,Raynes Park Street Scene,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110412,1554,525.00,Capital,DF CLARK BIONOMIQUE LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,20110404,1555,"1,440.00",Revenue,ORANGE PAYMENT PROCESSING
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,20110404,1556,"1,440.60",Revenue,ORANGE PAYMENT PROCESSING
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110411,1557,"1,118.00",Revenue,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110407,1558,724.00,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Minor Program Accidnt Hotspots,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110407,1559,"1,552.00",Capital,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110407,1560,559.00,Revenue,UK POWER NETWORKS (OPERATIONS)
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Supplies and Services,Expenses,Conferences,20110404,1561,817.68,Revenue,BABCOCK 4S LTD
,No FE Detail,Improvement To/Better Use Of,Plnt Mch & Equip(signs etc),Furniture,Furniture,20110404,1562,"1,769.36",Capital,UNIQUE OFFICE SOLUTIONS LTD
,No FE Detail,Improvement To/Better Use Of,Plnt Mch & Equip(signs etc),Furniture,Furniture,20110404,1563,"16,896.59",Capital,UNIQUE OFFICE SOLUTIONS LTD
Childrens & Education Services,Youth Service,Pollards Hll Yth Ctre,Employees,Indirect Employee Expenses,External Training Costs,20110406,1564,"4,800.00",Revenue,NEED 2 SUCCEED
Childrens & Education Services,Non-Delegated School Grants,ABG SEN ABG SEN Head of Serv,Supplies and Services,Services,Consultants,20110414,1565,"4,515.00",Revenue,DAN GRANT ASSOCIATES LTD
,No FE Detail,Planned Maintenance,Plnt Mch & Equip(signs etc),Equipment,Equipment,20110418,1566,"3,300.00",Capital,KC DRAINS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),20110420,1567,"1,356.22",Revenue,R.J.H.WELDING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),20110420,1568,678.11,Revenue,R.J.H.WELDING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),20110420,1569,800.00,Revenue,R.J.H.WELDING
Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)",Transport Related Expenditure,Direct Transport Costs,Petrol Derv & Oil,20110406,1570,"3,129.37",Revenue,KENT COUNTY COUNCIL COMM SVCS
Cultural Env Reg&Plan Services,Environmental Health,Housing/Env,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110406,1571,665.60,Revenue,A.V.I.LTD
,No FE Detail,20Mph Zones,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110418,1572,"23,505.23",Capital,TRANSPORT FOR LONDON
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110421,1573,"5,908.95",Revenue,GLASDON UK LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EY- DCATC,Employees,Indirect Employee Expenses,Post Entry Training-Creditors,20110404,1574,"4,320.00",Revenue,SURREY FIRST AID TRAINING LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110411,1575,"9,323.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1576,920.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110406,1577,"1,288.00",Revenue,BARCLAYS ASSET & SALES FINANCE
Central Services,Elections,Electoral Registration,Supplies and Services,Comms and Computing,Software Licences,20110406,1578,"8,352.00",Revenue,NORTHGATE INFORMATION SOLUTION
Central Services,Fully rechargeable Overheads,Civic Centre,Supplies and Services,Equip Furniture/Materials,Materials,20110406,1579,"3,610.00",Revenue,CARDS & SPECIALIST SVS LTD.
,No FE Detail,Mtchm Cmmon Consvtors,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Tree Work,20110406,1580,680.00,Revenue,WIMBLEDON TREE SURGEONS
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Nature Conservation,20110406,1581,"1,600.00",Revenue,WIMBLEDON TREE SURGEONS
,No FE Detail,REDACTED,Fund Balances,Budget,Rechble Works - Exp,20110406,1582,642.00,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Highways Bridges & Structures,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,20110428,1583,"11,187.20",Capital,AECOM LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),Mitcham MAT (Premises),Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Security of Premises,20110406,1584,"1,184.00",Revenue,ACE CONSULT UK LTD
,No FE Detail,Cycle Training Programme,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110406,1585,550.00,Capital,ROYAL BOROUGH OF KINGSTON
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110406,1586,"3,408.22",Revenue,ALIMOR SAFETY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110406,1587,"2,262.58",Revenue,BARCLAYS ASSET & SALES FINANCE
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20110406,1588,954.13,Revenue,KENT COUNTY COUNCIL COMM SVCS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110406,1589,"4,094.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110406,1590,"1,134.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110406,1591,"1,472.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1592,"3,013.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110406,1593,"5,865.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110406,1594,"1,211.33",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1595,"2,422.67",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110406,1596,"1,150.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1597,"2,300.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20110406,1598,630.96,Revenue,KENT COUNTY COUNCIL COMM SVCS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20110406,1599,766.16,Revenue,KENT COUNTY COUNCIL COMM SVCS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1600,"1,380.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1601,"1,610.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1602,"1,064.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110406,1603,630.00,Revenue,AERIAL CAR SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110406,1604,552.00,Revenue,AERIAL CAR SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110406,1605,675.00,Revenue,AERIAL CAR SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110406,1606,"1,012.00",Revenue,AERIAL CAR SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1607,"2,415.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110406,1608,"1,601.50",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110406,1609,543.00,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110406,1610,935.00,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,20110406,1611,948.00,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110406,1612,"1,079.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110406,1613,"7,085.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110406,1614,"2,668.00",Revenue,BARCLAYS ASSET & SALES FINANCE
Childrens & Education Services,Non-Delegated School Grants,SF1.7 Support for Targeted Sch,Supplies and Services,Equip Furniture/Materials,Education Materials,20110406,1615,"1,149.89",Revenue,PC WORLD BUSINESS
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,20110406,1616,"1,634.17",Revenue,THE SHED CENTRE
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,20110414,1617,"14,281.00",Revenue,MOY CONSTRUCTION CO LTD
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Water Services,Use of Water (Metered),20110406,1618,785.82,Revenue,SUTTON & EAST SURREY WATER PLC
,No FE Detail,Land R/O 21 Eastfields Rd,Fund Balances,,Payments X,20110406,1619,850.00,Revenue,VALUATION OFFICE AGENCY
Adult Social Care,Support Serv & Mgmt Costs (SS),Transformation Project,Supplies and Services,Services,Consultants,20110408,1620,"9,700.00",Revenue,ATLANTIC CUSTOMER SOLUTIONS LT
Central Services,Fully rechargeable Overheads,Learning and Development,Supplies and Services,Grants and Subscriptions,Subscriptions,20110406,1621,"2,750.00",Revenue,EMPLOYER'S FORUM ON DISABILIT
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110406,1622,"1,598.04",Revenue,LITTLE CATERPILLARS
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110406,1623,"1,530.75",Revenue,REDACTED
Childrens & Education Services,Children's Services - C & S W,CS CWD Team,Supplies and Services,Expenses,Conferences,20110406,1624,"2,450.00",Revenue,HIRSTWOOD TRAINING LTD
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Counsel's Fees,20110406,1625,520.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Joint Tasking Group,Supplies and Services,Grants and Subscriptions,Grants,20110406,1626,"4,000.00",Revenue,RUTLISH SCHOOL
,No FE Detail,Cannizaro Park Upgrade Paths,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110406,1627,"8,750.00",Capital,REDDINGTON & SONS
,No FE Detail,Cannizaro Park Upgrade Paths,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110406,1628,"1,725.00",Capital,REDDINGTON & SONS
Childrens & Education Services,Pre-School Ed (inc Nursery),Childrens Info To Parents,Supplies and Services,Comms and Computing,Software Licences,20110406,1629,"3,266.46",Revenue,CACI LIMITED
Childrens & Education Services,Schools Strategic Management,Research and Statistics,Supplies and Services,Comms and Computing,Computer Software,20110406,1630,"23,000.00",Revenue,CACI LIMITED
Childrens & Education Services,Schools Strategic Management,Research and Statistics,Supplies and Services,Services,Consultants,20110406,1631,700.00,Revenue,PROFESSIONAL INDEPENDENTS
,,Wimbledon Station Access,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110411,1632,"36,043.60",Capital,TRANSPORT FOR LONDON
,No FE Detail,Cannizaro Park Upgrade Paths,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110406,1633,"4,225.00",Capital,REDDINGTON & SONS
Adult Social Care,Children's Services - C & SW,SD NVQ Prog LDAF &Awrds(NTS Gr,Employees,Indirect Employee Expenses,External Training Costs,20110406,1634,"2,800.00",Revenue,CARSHALTON COLLEGE
Adult Social Care,Children's Services - C & SW,SD NVQ Prog LDAF &Awrds(NTS Gr,Employees,Indirect Employee Expenses,External Training Costs,20110406,1635,"2,800.00",Revenue,CARSHALTON COLLEGE
Childrens & Education Services,Children's Services - C & S W,SD LSCB Development,Supplies and Services,Services,Consultants,20110406,1636,"1,482.14",Revenue,ECCLESTONS LTD HR & MGMT CONS.
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Anti-Social Behaviour,Supplies and Services,Services,Misc Advertising/Publicity,20110406,1637,665.00,Revenue,INSPIRATIONAL IDEAS LIMITED
Cultural Env Reg&Plan Services,Environmental Health,Dog Control.,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110418,1638,"1,664.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110406,1639,"1,700.00",Revenue,REDACTED
Childrens & Education Services,Youth Service,Youth Opps Fund (GF C G),Supplies and Services,Grants and Subscriptions,Grants,20110406,1640,"3,000.00",Revenue,WE MAKE A CHANGE LTD
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Agency Respite Care,20110420,1641,"20,899.07",Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Contract Payments,20110420,1642,"34,969.58",Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Accommodation Based Support,20110420,1643,"345,338.85",Revenue,KINGSTON CORPORATION
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,20110406,1644,580.00,Revenue,IMMANUEL HOUSE-COMM TRAINING
Cultural Env Reg&Plan Services,Development Control,Development Control,Supplies and Services,Services,Misc Advertising/Publicity,20110414,1645,525.00,Revenue,NEWSQUEST (LONDON)LTD
,No FE Detail,Benedict expansion,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110415,1646,"5,500.00",Capital,THE HOCA PRACTISE
Central Services,Fully rechargeable Overheads,Head of Audit and Support,Employees,Indirect Employee Expenses,External Training Costs,20110419,1647,800.00,Revenue,CIPFA BUSINESS LIMITED
Cultural Env Reg&Plan Services,Economic Development,Durnsford Rd Budget,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,20110412,1648,605.46,Revenue,WANDSWORTH OPERATIONAL SERV.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110406,1649,"1,352.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110406,1650,540.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),20110413,1651,"3,305.57",Revenue,FLEETSPEED COACHWORKS LTD.
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,1652,818.18,Revenue,BIFFA WASTE SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,20110406,1653,"1,050.00",Revenue,BARCLAYS ASSET & SALES FINANCE
,No FE Detail,Cannizaro Park Upgrade Paths,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110406,1654,"3,000.00",Capital,TAYLOR BUILDING COMPANY LTD
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,Funded by borrowing,Deductions,20110406,1655,-560.00,Revenue,TAYLOR BUILDING COMPANY LTD
,No FE Detail,Cannizaro Park Upgrade Paths,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110406,1656,"4,300.00",Capital,TAYLOR BUILDING COMPANY LTD
,No FE Detail,Hillcross boiler renewal,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110421,1657,"3,500.00",Capital,EC HARRIS LLP
,No FE Detail,Cricket Green fascia board,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110421,1658,"5,080.33",Capital,EC HARRIS LLP
Adult Social Care,Support Serv & Mgmt Costs (SS),SP Business Manager,Employees,Indirect Employee Expenses,Misc Training Expenses (AP),20110415,1659,"1,150.00",Revenue,LONDON METROPOLITAN UNIVERSITY
,No FE Detail,Low Carbon Zone,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110406,1660,"5,000.00",Capital,GROUNDWORK LONDON
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,20110406,1661,"3,822.50",Revenue,PHS COMPLIANCE
Central Services,Fully rechargeable Overheads,PVEPF: Violent Extremism,Supplies and Services,Grants and Subscriptions,Grants,20110406,1662,"28,000.00",Revenue,ASIAN YOUTH ALLIANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110406,1663,576.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,20110415,1664,666.00,Revenue,COMMERCIAL COLOUR PRESS
