FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2364,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2365,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2366,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2367,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2368,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2369,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2370,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2371,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2372,900,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2373,900,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2374,900,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2375,900,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2376,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2377,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2378,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2379,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2380,601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2381,601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2382,601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2383,601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2384,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2385,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2386,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2387,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2388,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2389,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2390,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2391,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2392,585.46,12/4/2012,R,GALLEON CARE HOMES LTD        
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2393,585.46,12/4/2012,R,GALLEON CARE HOMES LTD        
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2394,585.46,12/4/2012,R,GALLEON CARE HOMES LTD        
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2395,585.46,12/4/2012,R,GALLEON CARE HOMES LTD        
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2396,585.46,12/4/2012,R,GALLEON CARE HOMES LTD        
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2397,-501.82,12/4/2012,R,GALLEON CARE HOMES LTD        
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2398,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2399,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2400,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2401,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2402,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2403,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2404,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2405,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2406,600,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2407,600,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2408,600,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2409,600,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2410,689.36,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2411,689.36,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2412,689.36,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2413,689.36,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2414,705.55,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2415,705.55,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2416,705.55,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2417,705.55,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2418,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2419,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2420,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2421,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2422,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2423,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2424,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2425,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2426,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2427,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2428,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2429,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2430,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2431,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2432,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2433,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2434,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2435,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2436,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2437,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2438,555.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2439,555.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2440,555.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2441,555.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2442,585.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2443,585.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2444,585.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2445,585.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2446,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2447,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2448,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2449,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2450,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2451,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2452,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2453,585.46,12/1/2012,R,KELSTONE COURT NURSING HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2454,585.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2455,585.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2456,585.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2457,585.46,12/3/2012,R,REDACTED
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2458,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2459,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2460,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2461,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2462,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2463,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2464,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2465,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2466,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2467,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2468,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2469,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2470,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2471,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2472,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2473,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2474,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2475,-601.65,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2476,-601.65,12/4/2012,R,BUPA CARE HOMES               
