Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",01-May-17,R,UNITED RESPONSE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",01-May-17,R,UNITED RESPONSE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",01-May-17,R,UNITED RESPONSE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",01-May-17,R,UNITED RESPONSE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",01-May-17,R,UNITED RESPONSE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",01-May-17,R,UNITED RESPONSE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",01-May-17,R,UNITED RESPONSE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,071.20",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,071.20",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,071.20",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,071.20",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,074.97",01-May-17,R,ASHCROFT CARE SERVICES
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,074.97",01-May-17,R,ASHCROFT CARE SERVICES
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,074.97",01-May-17,R,ASHCROFT CARE SERVICES
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,074.97",01-May-17,R,ASHCROFT CARE SERVICES
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,082.61",01-May-17,R,HUNTERS' LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,082.61",01-May-17,R,HUNTERS' LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,082.61",01-May-17,R,HUNTERS' LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,082.61",01-May-17,R,HUNTERS' LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,100.00",01-May-17,R,NORFOLK LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,100.00",01-May-17,R,NORFOLK LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,100.00",01-May-17,R,NORFOLK LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,100.00",01-May-17,R,NORFOLK LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,100.00",01-May-17,R,NORFOLK LODGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,140.59",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,140.59",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,140.59",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,140.59",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,156.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,156.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,156.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,156.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,183.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,183.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,183.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,183.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,186.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,186.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,186.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,186.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,190.00",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,195.00",09-May-17,R,GREENFIELD CARE HOMES LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,232.00",01-May-17,R,CRAEGMOOR FACILITIES-SEABOURNE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,232.00",01-May-17,R,CRAEGMOOR FACILITIES-SEABOURNE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,232.00",01-May-17,R,CRAEGMOOR FACILITIES-SEABOURNE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,232.00",01-May-17,R,CRAEGMOOR FACILITIES-SEABOURNE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,234.63",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,234.63",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,234.63",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,249.37",01-May-17,R,WESTHOPE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,249.37",01-May-17,R,WESTHOPE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,249.37",01-May-17,R,WESTHOPE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,249.37",01-May-17,R,WESTHOPE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,265.11",01-May-17,R,THORNBECK COLLEGE
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,291.00",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,291.00",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,291.00",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,291.00",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,339.00",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,339.00",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,339.00",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,339.00",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,348.91",01-May-17,R,AITCH CARE HOMES/ REGARD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,348.91",01-May-17,R,AITCH CARE HOMES/ REGARD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,348.91",01-May-17,R,AITCH CARE HOMES/ REGARD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,348.91",01-May-17,R,AITCH CARE HOMES/ REGARD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,359.60",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,359.60",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,359.60",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,359.60",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,425.52",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,425.52",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,425.52",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,425.52",01-May-17,R,THE REGARD PARTNERSHIP LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,429.44",01-May-17,R,WINSLOW COURT
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,429.44",01-May-17,R,WINSLOW COURT
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,429.44",01-May-17,R,WINSLOW COURT
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,429.44",01-May-17,R,WINSLOW COURT
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,448.40",01-May-17,R,BROADHAM CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,448.40",01-May-17,R,BROADHAM CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,448.40",01-May-17,R,BROADHAM CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,448.40",01-May-17,R,BROADHAM CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,495.00",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,496.02",01-May-17,R,PROSPECT HOUSING & SUPPORT SER
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,496.02",01-May-17,R,PROSPECT HOUSING & SUPPORT SER
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,496.02",01-May-17,R,PROSPECT HOUSING & SUPPORT SER
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,496.02",01-May-17,R,PROSPECT HOUSING & SUPPORT SER
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,511.00",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,551.06",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,551.06",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,551.06",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,567.66",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,567.66",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,567.66",01-May-17,R,CARE MANAGEMENT GROUP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,600.00",01-May-17,R,EVERGREEN PARTNERSHIP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,600.00",01-May-17,R,EVERGREEN PARTNERSHIP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,600.00",01-May-17,R,EVERGREEN PARTNERSHIP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,600.00",01-May-17,R,EVERGREEN PARTNERSHIP
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,602.00",01-May-17,R,CARRICKS BROOK
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,602.00",01-May-17,R,CARRICKS BROOK
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,602.00",01-May-17,R,CARRICKS BROOK
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,602.00",01-May-17,R,CARRICKS BROOK
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,602.00",01-May-17,R,CARRICKS BROOK
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,640.00",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,640.00",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,640.00",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,640.00",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,664.83",10-May-17,R,ALDERWOOD LIMITED
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,670.50",01-May-17,R,FITZROY SUPPORT
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,670.50",01-May-17,R,FITZROY SUPPORT
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,670.50",01-May-17,R,FITZROY SUPPORT
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,681.31",01-May-17,R,BROADHAM CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,681.31",01-May-17,R,BROADHAM CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,681.31",01-May-17,R,BROADHAM CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,681.31",01-May-17,R,BROADHAM CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,703.91",01-May-17,R,FITZROY SUPPORT
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,792.98",01-May-17,R,CHHG LTD T/A GRETTON HOMES
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,792.98",01-May-17,R,CHHG LTD T/A GRETTON HOMES
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,792.98",01-May-17,R,CHHG LTD T/A GRETTON HOMES
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,792.98",01-May-17,R,CHHG LTD T/A GRETTON HOMES
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,793.75",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,793.75",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,793.75",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,793.75",01-May-17,R,VOYAGE CARE LTD
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,795.54",01-May-17,R,CARE ASPIRATIONS LIMITED
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,795.54",01-May-17,R,CARE ASPIRATIONS LIMITED
2,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,795.54",01-May-17,R,CARE ASPIRATIONS LIMITED
