Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Narrative,Invoice Date,Transaction number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/01/2013,3045,650,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/01/2013,3046,650,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/01/2013,3047,650,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/01/2013,3048,650,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/12/2012,3049,650,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/12/2012,3050,650,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/12/2012,3051,650,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/12/2012,3052,650,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,3053,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,3054,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,3055,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/01/2013,3056,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,3057,585.46,R,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,3058,585.46,R,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,3059,585.46,R,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,3060,585.46,R,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,03/12/2012,3061,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,03/12/2012,3062,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,03/12/2012,3063,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,03/12/2012,3064,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,03/12/2012,3065,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,3066,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,3067,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,3068,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,3069,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,06/11/2012,3070,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/12/2012,3071,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/12/2012,3072,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/12/2012,3073,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,06/11/2012,3074,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,06/11/2012,3075,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,06/11/2012,3076,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/12/2012,3077,654.55,R,CARTER HOUSE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2012,3078,585.46,R,CRNH LTD                      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3079,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3080,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3081,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3082,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3083,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3084,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3085,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3086,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3087,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3088,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3089,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3090,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3091,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3092,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3093,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3094,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3095,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3096,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3097,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3098,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3099,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3100,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3101,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3102,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3103,689.36,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3104,689.36,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3105,689.36,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3106,689.36,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3107,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3108,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3109,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3110,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3111,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3112,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3113,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3114,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3115,650,R,WOODLANDS                     
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3116,650,R,WOODLANDS                     
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3117,650,R,WOODLANDS                     
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3118,650,R,WOODLANDS                     
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3119,900,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3120,900,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3121,900,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3122,900,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3123,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3124,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3125,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3126,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3127,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3128,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3129,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3130,585.46,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3131,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3132,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3133,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3134,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3135,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3136,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3137,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3138,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3139,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3140,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3141,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3142,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3143,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3144,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3145,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3146,585.46,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3147,650,R,LINK HOUSE                    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3148,650,R,LINK HOUSE                    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3149,650,R,LINK HOUSE                    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3150,650,R,LINK HOUSE                    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3151,600,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3152,600,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3153,600,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3154,600,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3155,689.36,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3156,689.36,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3157,689.36,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,3158,689.36,R,SUTTON COURT CARE CENTRE      
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,17/01/2013,3159,585.46,R,WINSCOMBE NURSING HOME        
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,17/01/2013,3160,585.46,R,WINSCOMBE NURSING HOME        
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,17/01/2013,3161,585.46,R,WINSCOMBE NURSING HOME        
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,17/01/2013,3162,585.46,R,WINSCOMBE NURSING HOME        
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3163,555.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3164,555.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3165,555.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3166,555.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3167,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3168,585.46,R,REDACTED
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3169,585.46,R,REDACTED
