TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
2207,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,09/02/2015,REV,CHOICE SUPPORT                
2208,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,02/02/2015,REV,SUPREME CARE SERVICES LIMITED 
2209,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,02/02/2015,REV,SUPREME CARE SERVICES LIMITED 
2210,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,26/01/2015,REV,THE REGARD PARTNERSHIP LTD    
2211,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,16/02/2015,REV,UNITED RESPONSE               
2212,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,16/02/2015,REV,UNITED RESPONSE               
2213,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,16/02/2015,REV,UNITED RESPONSE               
2214,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,788.61,16/02/2015,REV,UNITED RESPONSE               
2215,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,790,20/02/2015,REV,CRUSOE CARE RESIDENTIAL HOME  
2216,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,16/02/2015,REV,UNITED RESPONSE               
2217,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,16/02/2015,REV,UNITED RESPONSE               
2218,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,26/01/2015,REV,UNITED RESPONSE               
2219,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,26/01/2015,REV,UNITED RESPONSE               
2220,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,26/01/2015,REV,UNITED RESPONSE               
2221,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,26/01/2015,REV,UNITED RESPONSE               
2222,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,26/01/2015,REV,UNITED RESPONSE               
2223,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873,26/01/2015,REV,UNITED RESPONSE               
2224,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,02/02/2015,REV,SUPREME HOMES LTD             
2225,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,16/02/2015,REV,UNITED RESPONSE               
2226,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,004.66",02/02/2015,REV,CHOICE SUPPORT                
2227,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,885.08",31/01/2015,REV,GRACE EYRE FOUNDATION         
2228,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",06/02/2015,REV,HIGH HURLANDS HOMES           
2229,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",06/02/2015,REV,HIGH HURLANDS HOMES           
2230,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/02/2015,REV,SUSSEX HEALTH CARE            
2231,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",01/02/2015,REV,WINGREACH LIMITED             
2232,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",06/02/2015,REV,HIGH HURLANDS HOMES           
2233,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",06/02/2015,REV,HIGH HURLANDS HOMES           
2234,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",01/02/2015,REV,WINGREACH LIMITED             
2235,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",01/02/2015,REV,WINGREACH LIMITED             
2236,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/02/2015,REV,SUSSEX HEALTH CARE            
2237,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,31/01/2015,REV,BARONS LODGE NURSING HOME     
2238,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,31/01/2015,REV,BARONS LODGE NURSING HOME     
2239,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,31/01/2015,REV,BARONS LODGE NURSING HOME     
2240,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,31/01/2015,REV,BARONS LODGE NURSING HOME     
2241,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",01/02/2015,REV,WINGREACH LIMITED             
2242,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/02/2015,REV,SUSSEX HEALTH CARE            
2243,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,471.08",01/02/2015,REV,SUSSEX HEALTH CARE            
2244,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-4,274.23",03/02/2015,REV,VIBRANCE                      
2245,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-2,018.39",03/02/2015,REV,VIBRANCE                      
2246,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-853.76,15/01/2015,REV,ST LUKE'S HOSPITAL- OLD LEIGH 
2247,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,22/02/2015,REV,LINKAGE COMMUNITY TR.LONG-STAY
2248,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,03/02/2015,REV,GREENFIELD CARE HOMES LTD     
2249,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,05/01/2015,REV,OAKDOWN HOUSE LTD             
2250,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,26/01/2015,REV,HAYDON PARK LODGE             
2251,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,26/01/2015,REV,HAYDON PARK LODGE             
2252,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,26/01/2015,REV,HAYDON PARK LODGE             
2253,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,611.79,24/08/2014,REV,SPRING LAKE CARE HOME LTD     
2254,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.21,22/02/2015,REV,FREEWAYS TRUST LTD            
2255,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.21,22/02/2015,REV,FREEWAYS TRUST LTD            
2256,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,648.35,29/01/2015,REV,THE SONS OF DIVINE PROVIDENCE 
2257,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,31/01/2015,REV,BARONS LODGE NURSING HOME     
2258,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,29/01/2015,REV,COTTISBRAINE HOUSE            
2259,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,29/01/2015,REV,COTTISBRAINE HOUSE            
2260,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,29/01/2015,REV,COTTISBRAINE HOUSE            
2261,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,29/01/2015,REV,COTTISBRAINE HOUSE            
2262,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,29/01/2015,REV,COTTISBRAINE HOUSE            
2263,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,713.48,01/02/2015,REV,THE GRANGE & WALTON COTTAGE   
2264,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,713.48,01/02/2015,REV,THE GRANGE & WALTON COTTAGE   
2265,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,713.48,01/02/2015,REV,THE GRANGE & WALTON COTTAGE   
2266,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,734.66,21/01/2015,REV,PARK LODGE                    
2267,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,16/02/2015,REV,MACINTYRE                     
2268,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,15/02/2015,REV,CRAEGMOOR FACILITIES - WINDSOR
2269,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,831.1,31/12/2014,REV,VIBRANCE                      
2270,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,851.65,25/01/2015,REV,L'ARCHE                       
2271,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,930,26/01/2015,REV,HAYDON PARK LODGE             
2272,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,949.51,22/01/2015,REV,BRIGSTOCK HOUSE               
2273,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,949.51,20/02/2015,REV,BRIGSTOCK HOUSE               
2274,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,949.51,20/02/2015,REV,BRIGSTOCK HOUSE               
2275,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950,01/02/2015,REV,ST GEORGES RES. CARE HOME     
2276,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950,01/02/2015,REV,ST GEORGES RES. CARE HOME     
2277,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,000.00",12/01/2015,REV,ODYSSEY CARE SOLUTIONS        
2278,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",26/01/2015,REV,HAYDON PARK LODGE             
2279,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",01/02/2015,REV,ASHINGTON HOUSE               
2280,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,040.00",26/01/2015,REV,THE REGARD PARTNERSHIP LTD    
2281,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,074.97",01/02/2015,REV,ASHCROFT CARE SERVICES        
2282,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.61",12/01/2015,REV,HUNTERS' LODGE                
2283,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.61",12/01/2015,REV,HUNTERS' LODGE                
2284,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.61",12/01/2015,REV,HUNTERS' LODGE                
2285,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.61",12/01/2015,REV,HUNTERS' LODGE                
2286,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.61",29/01/2015,REV,HUNTERS' LODGE                
2287,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",26/01/2015,REV,UNITED RESPONSE               
2288,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",26/01/2015,REV,UNITED RESPONSE               
2289,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",26/01/2015,REV,UNITED RESPONSE               
2290,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",26/01/2015,REV,UNITED RESPONSE               
2291,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,096.00",01/12/2014,REV,ST JOSEPHS SCHOOL             
2292,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,096.00",15/12/2014,REV,ST JOSEPHS SCHOOL             
2293,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,107.37",02/02/2015,REV,THE REGARD PARTNERSHIP LTD    
2294,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,107.37",02/02/2015,REV,THE REGARD PARTNERSHIP LTD    
2295,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,115.23",22/01/2015,REV,REDACTED
2296,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,115.23",20/02/2015,REV,REDACTED
2297,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,115.23",20/02/2015,REV,REDACTED
2298,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,115.23",20/02/2015,REV,REDACTED
2299,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,122.00",04/02/2015,REV,PARK HALL RESIDENTIAL HOME    
2300,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,122.00",04/02/2015,REV,PARK HALL RESIDENTIAL HOME    
2301,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,122.00",04/02/2015,REV,PARK HALL RESIDENTIAL HOME    
2302,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,146.96",16/01/2015,REV,KISIMUL SCHOOL                
2303,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,156.00",03/02/2015,REV,GREENFIELD CARE HOMES LTD     
2304,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,183.00",19/02/2015,REV,GREENFIELD CARE HOMES LTD     
2305,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,190.00",01/02/2015,REV,CARE MANAGEMENT GROUP         
2306,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,190.00",01/02/2015,REV,CARE MANAGEMENT GROUP         
2307,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",03/02/2014,REV,GREENFIELD CARE HOMES LTD     
2308,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",03/02/2014,REV,GREENFIELD CARE HOMES LTD     
2309,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",03/02/2015,REV,GREENFIELD CARE HOMES LTD     
2310,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",19/02/2015,REV,GREENFIELD CARE HOMES LTD     
2311,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",19/02/2015,REV,GREENFIELD CARE HOMES LTD     
2312,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,201.03",02/02/2015,REV,FIDDLERS GREEN                
2313,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,201.03",02/02/2015,REV,FIDDLERS GREEN                
2314,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,201.03",02/02/2015,REV,FIDDLERS GREEN                
2315,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,201.03",02/02/2015,REV,FIDDLERS GREEN                
2316,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,232.00",02/02/2015,REV,CRAEGMOOR FACILITIES-SEABOURNE
2317,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",01/02/2015,REV,ASHBROOK HOUSE                
2318,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,248.13",01/02/2015,REV,ASHBROOK HOUSE                
2319,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,300.00",23/02/2015,REV,THE REGARD PARTNERSHIP LTD    
2320,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,311.00",01/11/2014,REV,KENT AUTISTIC TRUST           
2321,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,311.00",01/11/2014,REV,KENT AUTISTIC TRUST           
2322,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/02/2015,REV,ASHCROFT CARE SERVICES        
2323,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/02/2015,REV,ASHCROFT CARE SERVICES        
2324,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/02/2015,REV,CARE MANAGEMENT GROUP         
2325,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/02/2015,REV,CARE MANAGEMENT GROUP         
2326,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,384.00",26/01/2015,REV,THE REGARD PARTNERSHIP LTD    
2327,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,384.00",26/01/2015,REV,THE REGARD PARTNERSHIP LTD    
2328,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",12/02/2015,REV,WALSINGHAM                    
2329,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",12/02/2015,REV,WALSINGHAM                    
2330,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",12/02/2015,REV,WALSINGHAM                    
2331,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",12/02/2015,REV,WALSINGHAM                    
2332,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.00",26/01/2015,REV,BROADHAM CARE LTD             
