Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1544,750.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1545,"1,650.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1546,"1,883.24",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1547,"2,240.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1548,960.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1549,994.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1550,"1,440.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1551,"1,216.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1552,"1,184.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1553,"2,400.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1554,"1,710.00",Revenue,BARCLAYS ASSET & SALES FINANCE
Cultural Env Reg&Plan Services,Culture & Heritage,Polka Children's Theatre,Supplies and Services,Grants and Subscriptions,Grants,11/4/2011,1555,"15,630.00",Revenue,POLKA THEATRE FOR CHILDREN
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1556,"1,122.00",Revenue,BARCLAYS ASSET & SALES FINANCE
Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,11/8/2011,1557,702.00,Revenue,LOOMIS UK LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1558,"1,856.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1559,"2,400.00",Revenue,BARCLAYS ASSET & SALES FINANCE
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,11/4/2011,1560,"2,042.00",Revenue,COBSEN-DAVIES ROOFING (LOND)LT
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,11/11/2011,1561,"50,000.00",Revenue,KANE PCC LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1562,"1,890.00",Revenue,BARCLAYS ASSET & SALES FINANCE
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,11/4/2011,1563,986.79,Revenue,THE GRAHAM HIGH GROUP LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1564,"1,920.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/4/2011,1565,750.00,Revenue,BARCLAYS ASSET & SALES FINANCE
Childrens & Education Services,Youth Service,Detached Projects,Supplies and Services,Expenses,Young Peoples Expenses,11/8/2011,1566,"2,300.00",Revenue,REDACTED
,,Freshfields Nursing,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/8/2011,1567,522.60,Revenue,REDACTED
,,Borough Roads Maintenance,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,11/7/2011,1568,"7,955.00",Capital,JACOBS ENGINEERING UK LTD
,,Borough Support - Training,Other Capital Expenditure,TFL Other,TFL Other,11/14/2011,1569,"1,020.00",Capital,WILBAR ASSOCIATES
Highways & Transport Services,Tr'sport Plg / Policy / Str'gy,Transport Planning,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Security of Premises,11/28/2011,1570,"5,530.00",Revenue,LINK CCTV SYSTEMS
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,11/25/2011,1571,595.00,Revenue,COMPLETE WEED CONTROL
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/8/2011,1572,"2,070.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Treasury & Insurance,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/8/2011,1573,"2,250.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/8/2011,1574,900.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Water Services,Use of Water (Metered),11/4/2011,1575,891.79,Revenue,SUTTON AND EAST SURREY WATER
,,Priory School bulge class,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/10/2011,1576,"120,468.03",Capital,EXTRASPACE (NI) LTD
Childrens & Education Services,Assuring Access To Schools,Premises and Contracts,Employees,Indirect Employee Expenses,External Training Costs,11/8/2011,1577,"23,744.00",Revenue,ARC LEARNING LTD
,,Retention,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/14/2011,1578,"11,421.29",Capital,PORTAKABIN LIMITED
,,St Anns - Primary,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/8/2011,1579,680.34,Capital,PORTAKABIN LIMITED
,,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/14/2011,1580,"22,081.69",Capital,HART DECORATORS LIMITED
,,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/17/2011,1581,"1,850.00",Capital,KH FLOORING LTD
,,CHP Equipment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/8/2011,1582,"2,981.81",Capital,FIRST CHOICE FACILITIES PLC
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration,Employees,Indirect Employee Expenses,External Training Costs,11/7/2011,1583,780.00,Revenue,CONCEPT TRAINING LTD
Cultural Env Reg&Plan Services,Open Spaces,Joseph Hood Rec Grd,Premises Related Expenditure,Water Services,Use of Water (Metered),11/10/2011,1584,"1,793.00",Revenue,THAMES WATER UTILITIES LTD
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies and Services,Equip Furniture/Materials,Videos,11/10/2011,1585,599.55,Revenue,BERTRAM LIBRARY SERVICES
,,Works for Merton Priory Homes,Vehicles Plant Equip & Machin,Equipment,Equipment,11/8/2011,1586,993.75,Capital,EUROVIA INFRASTRUCTURE LTD
,,Gorringe Park expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,11/22/2011,1587,"4,100.00",Capital,AQUA-JET SPEC DRAINAGE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,11/7/2011,1588,"2,560.24",Revenue,GRAYS TRUCK CENTRE LIMITED
Cultural Env Reg&Plan Services,Environmental Health,LICENSING TEAM,Third Party Payments,Private Contractors,Veterinary Costs,11/15/2011,1589,"3,314.00",Revenue,CITY OF LONDON CORPORATION
Childrens & Education Services,Supporting SEN,Expanded Pupil Referral Unit,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,1590,"5,428.85",Revenue,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Other Ch's & Family Services,CL CAMHS Mental Health Grant,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/17/2011,1591,"8,228.99",Revenue,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration,Employees,Indirect Employee Expenses,External Training Costs,11/7/2011,1592,"1,400.00",Revenue,CAPITA BUSINESS SERVICES LTD
Highways & Transport Services,Parking Services,On Street Parking.,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,11/10/2011,1593,"1,818.65",Revenue,TEASDALE GROUP LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Network Maintenance,11/22/2011,1594,"2,719.92",Revenue,VIRGIN MEDIA PAYMENTS LTD
,No FE Detail,Replacement of Fleet Vehicles,Vehicles Plant Equip & Machin,Vehicles,Vehicles,11/7/2011,1595,"6,150.00",Capital,JTK AUTOMOTIVE LTD
,No FE Detail,Replacement of Fleet Vehicles,Vehicles Plant Equip & Machin,Vehicles,Vehicles,11/7/2011,1596,"6,200.00",Capital,JTK AUTOMOTIVE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,11/7/2011,1597,"2,240.00",Revenue,GVS HIRE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,11/7/2011,1598,988.70,Revenue,JD ASSOCIATES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),11/14/2011,1599,"1,125.00",Revenue,FLEETSPEED COACHWORKS LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),11/7/2011,1600,"3,159.44",Revenue,STANWELL TRANSPORT SERVICES LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,11/7/2011,1601,"1,514.08",Revenue,COMMERCIAL & PLANT LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Tyres,11/7/2011,1602,720.00,Revenue,MORDEN TYRE SERVICES LTD
Central Services,Fully rechargeable Overheads,Corporately Funded Items,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/25/2011,1603,"15,000.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Post Room,Supplies and Services,Prntng Stnry Gen Off Exp,General Office Expense,11/8/2011,1604,520.00,Revenue,TRAVELCARE
Central Services,Fully rechargeable Overheads,Post Room,Third Party Payments,Private Contractors,Miscellaneous Hired Services,11/8/2011,1605,640.00,Revenue,TRAVELCARE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,11/9/2011,1606,715.00,Revenue,TENNANTS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Tyres,11/7/2011,1607,"1,295.00",Revenue,MORDEN TYRE SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),11/7/2011,1608,633.50,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),11/7/2011,1609,560.00,Revenue,REDACTED
,,All Saints/ South Wim YCC exp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/11/2011,1610,"135,769.30",Capital,EXTRASPACE (NI) LTD
Central Services,Fully rechargeable Overheads,Service Accountancy,Supplies and Services,Grants and Subscriptions,Subscriptions,11/8/2011,1611,650.00,Revenue,CIPFA
,,Cricket Green Site,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/8/2011,1612,"5,600.00",Capital,TAG CONSTRUCTION (UK) LTD
,,Dundonald expansion,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,11/8/2011,1613,"1,500.00",Capital,SYNERGY CPC LLP
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,11/21/2011,1614,"1,440.00",Revenue,KCM CATERING EQUIPMENT LTD
,,Freshfields Nursing,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/14/2011,1615,540.02,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/16/2011,1616,507.50,Revenue,REDACTED
,,Merton Abbey Temp Accomodation,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,11/8/2011,1617,"17,810.00",Capital,ATKINS LIMITED
,,CCTV Cameras for Olympics-ANPR,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/8/2011,1618,"10,125.33",Capital,EUROVIA INFRASTRUCTURE LTD
Central Services,Fully rechargeable Overheads,Civic Centre,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,11/7/2011,1619,"-1,040.00",Revenue,GREENWORKS
Central Services,Fully rechargeable Overheads,Civic Centre,Supplies and Services,Equip Furniture/Materials,Op. Leasing Equipment,11/7/2011,1620,-815.00,Revenue,GREENWORKS
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,11/18/2011,1621,"168,226.30",Revenue,MANPOWER UK LIMITED
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,11/7/2011,1622,"16,958.00",Capital,ATRIUM DESIGN & INSTALLATION
Childrens & Education Services,Supporting SEN,Language & Learning Service,Employees,Indirect Employee Expenses,External Training Costs,11/8/2011,1623,660.00,Revenue,NATIONAL HANDWRITING ASSOC.
Childrens & Education Services,Youth Service,Youth Service,Supplies and Services,Expenses,Young Peoples Expenses,11/8/2011,1624,"1,280.00",Revenue,VICTOR FILMS LTD
,,Casualty Reduction & Schools,Construct Conversn Renovatn,Other Costs - Site works,Other Costs - Site works,11/15/2011,1625,"32,282.30",Capital,TRANSPORT FOR LONDON
,,Casualty Reduction & Schools,Construct Conversn Renovatn,Other Costs - Site works,Other Costs - Site works,11/15/2011,1626,720.20,Capital,TRANSPORT FOR LONDON
Childrens & Education Services,Youth Service,Youth Service,Employees,Indirect Employee Expenses,External Training Costs,11/9/2011,1627,"2,420.00",Revenue,UNIVERSITY OF BRIGHTON
,No FE Detail,Replacement Plant & Machinery,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,11/22/2011,1628,"1,719.00",Capital,C FLETCHER SONS & CO LTD
Central Services,Fully rechargeable Overheads,Facilities,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Energy Conservation,11/15/2011,1629,"1,455.00",Revenue,SYSTEMS LINK
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Tools-Purchase,11/15/2011,1630,987.20,Revenue,BELL BRUSH
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/8/2011,1631,946.50,Revenue,REDACTED
,No FE Detail,Low Carbon Zone,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/14/2011,1632,"8,394.30",Capital,ENERGYS SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,11/8/2011,1633,512.40,Revenue,SUNLIGHT SERVICE GROUP LTD
,,Merton Community Physiotherapy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/15/2011,1634,"1,610.25",Revenue,REDACTED
Housing Services,Supervision and Management,M&A-Crown Hse,Supplies and Services,Services,Consultants,11/8/2011,1635,"5,520.00",Revenue,PUBLIC SECTOR CONSULTANTS
,,Merton Community Physiotherapy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/17/2011,1636,"1,610.25",Revenue,REDACTED
,,Merton Community Physiotherapy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/10/2011,1637,"1,610.25",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,11/17/2011,1638,"5,032.68",Revenue,COFELY LIMITED
Childrens & Education Services,Service Strategy,CSF Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,11/15/2011,1639,"1,355.67",Revenue,COFELY LIMITED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,11/22/2011,1640,"3,020.30",Revenue,DATA TECHNIQUES
Central Services,Elections,Electoral Registration,Supplies and Services,Comms and Computing,Postage - General,11/8/2011,1641,"1,130.54",Revenue,ROYAL MAIL GROUP LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/10/2011,1642,"1,000.00",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS FUNDING,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Security of Premises,11/10/2011,1643,"2,032.00",Revenue,ACE CONSULT UK LTD
Childrens & Education Services,Assuring Access To Schools,Retained Schools Budgets,Supplies and Services,Prntng Stnry Gen Off Exp,Marketing,11/15/2011,1644,"4,915.00",Revenue,GREBOT DONNELLY  ASSOCIAT. LTD
,No FE Detail,Revenue Costs of disposal,Fund Balances,,Payments X,11/8/2011,1645,"1,050.00",Revenue,FASTNET ESTATES LTD.
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Computer Consumables,11/21/2011,1646,799.80,Revenue,MISCO
Childrens & Education Services,Youth Justice,Youth Offending Team,Transport Related Expenditure,Contract Hire and Op Leasing,Hired Transport,11/8/2011,1647,950.50,Revenue,WRIXON CARE SERVICES
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/8/2011,1648,885.00,Capital,TAYLOR BUILDING COMPANY LTD
,,LBM Management,Employees,Indirect Employee Expenses,External Training Costs,11/8/2011,1649,"4,550.00",Revenue,LONDON SOUTH BANK UNIVERSITY
Central Services,Fully rechargeable Overheads,Director of Corporate Services,Employees,Indirect Employee Expenses,External Training Costs,11/11/2011,1650,780.00,Revenue,CIPFA
Cultural Env Reg&Plan Services,Open Spaces,Tamworth Rec Ground,Premises Related Expenditure,Water Services,Use of Water (Metered),11/8/2011,1651,836.53,Revenue,THAMES WATER UTILITIES LTD
Cultural Env Reg&Plan Services,Open Spaces,Tamworth Rec Ground,Premises Related Expenditure,Water Services,Use of Water (Metered),11/8/2011,1652,"1,435.95",Revenue,THAMES WATER UTILITIES LTD
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Parks,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,11/8/2011,1653,"1,080.00",Revenue,RIGBY TAYLOR LTD
Childrens & Education Services,Adult Education,MAE-Bldgs Repairs & Maintenanc,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,11/15/2011,1654,526.36,Revenue,COFELY LIMITED
,,Blakes Terrace Bridge Assssmnt,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,11/11/2011,1655,"3,121.85",Capital,AECOM LIMITED
,,Highways bridges & structures,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,11/11/2011,1656,"3,600.00",Capital,AECOM LIMITED
Childrens & Education Services,Youth Service,Youth Office Premises Cost,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,11/15/2011,1657,955.29,Revenue,COFELY LIMITED
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/8/2011,1658,697.49,Capital,MORTON FAIRVIEW ELEC SERVICES
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/8/2011,1659,554.99,Capital,MORTON FAIRVIEW ELEC SERVICES
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/8/2011,1660,"3,800.00",Capital,MORTON FAIRVIEW ELEC SERVICES
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1661,"124,530.52",Revenue,ARAGON PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1662,"325,816.28",Revenue,BISHOPSFORD COMMUNITY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1663,"124,512.65",Revenue,GORRINGE PARK PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1664,"60,463.40",Revenue,MERTON PARK PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1665,"171,352.61",Revenue,GARDEN PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1666,"107,698.80",Revenue,ST TERESAS RC PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1667,"355,659.62",Revenue,RUTLISH SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1668,"9,000.00",Revenue,ST MARK'S C OF E ACADEMY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1669,"122,764.21",Revenue,MALMESBURY PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1670,"82,640.91",Revenue,MELROSE SPECIAL SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1671,"61,405.12",Revenue,PELHAM PRIMARY SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,11/8/2011,1672,"2,790.00",Revenue,THE GRANGE DAY NURSERY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1673,"62,747.92",Revenue,ST MATTHEW'S C OF E PRIMARY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1674,"115,565.57",Revenue,PRIORY C OF E MIDDLE SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1675,"154,422.35",Revenue,CRICKET GREEN SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1676,"125,433.71",Revenue,ABBOTSBURY PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1677,"75,290.71",Revenue,MORDEN PRIMARY SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,11/9/2011,1678,666.00,Revenue,ROSEHILL NURSERY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1679,"445,225.00",Revenue,WIMBLEDON COLLEGE SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1680,"222,689.85",Revenue,PERSEID SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1681,"117,069.35",Revenue,POPLAR PRIMARY SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,11/8/2011,1682,"2,880.00",Revenue,THE GRANGE DAY NURSERY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1683,"103,179.53",Revenue,ST JOHN FISHER RC PRIMARY SCH.
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1684,"98,962.72",Revenue,SACRED HEART R C PRIMARY SCH.
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1685,"117,958.23",Revenue,HATFEILD PRIMARY SCHOOL
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,11/8/2011,1686,"5,987.42",Capital,REDACTED
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1687,"74,111.39",Revenue,ALL SAINTS C OF E PRIMARY SCH
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1688,"83,646.21",Revenue,SINGLEGATE PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1689,"68,849.83",Revenue,RICARDS LODGE HIGH SCH RR6 A/C
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1690,"129,709.84",Revenue,CRANMER PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1691,"478,157.27",Revenue,RAYNES PARK SECONDARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1692,"79,605.71",Revenue,HOLLYMOUNT PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1693,"96,266.95",Revenue,BENEDICT PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1694,"86,372.50",Revenue,ST MARKS PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,11/8/2011,1695,"146,875.78",Revenue,LIBERTY PRIMARY SCHOOL
