,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1539,Community and Housing,REDACTED PERSONAL DATA,1035352,10-Oct-23,739.36,0,192102,Mental Health Placements,DIRECT PAYMENTS,R,2023,7
1540,Community and Housing,REDACTED PERSONAL DATA,1034985,10-Oct-23,4349.36,0,192115,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
1541,"Children, Schools and Family",EAST SUSSEX COUNTY COUNCIL,8005067910,23-Oct-23,3910.59,0,192142, Statementing-Transport,PENSIONS,A,2023,7
1542,Corporate Services,REDACTED PERSONAL DATA,148301,09-Oct-23,900,150,192170,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1543,Community and Housing,REDACTED PERSONAL DATA,1035261,10-Oct-23,547.4,0,192210,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
1544,"Children, Schools and Family",REDACTED PERSONAL DATA,1035620,09-Oct-23,710.48,0,192290, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,7
1545,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012729,20-Oct-23,590.82,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,7
1546,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012822,20-Oct-23,649.84,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,7
1547,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000013067,27-Oct-23,1300.43,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,7
1548,"Children, Schools and Family",REDACTED PERSONAL DATA,1035505,09-Oct-23,525.92,0,192333,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,7
1549,Community and Housing,ALDYN CARE HOME,1045498,25-Oct-23,2600,0,192354,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,7
1550,Community and Housing,NICKEL SUPPORT,KUS78,11-Oct-23,1200,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
1551,Community and Housing,NICKEL SUPPORT,DOY13,20-Oct-23,768,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
1552,"Children, Schools and Family",REDACTED PERSONAL DATA,1035462,09-Oct-23,1016.6,0,192424,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,7
1553,Community and Housing,FLORENCE AVENUE CARE HOME,1045217,25-Oct-23,7821.68,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1554,Community and Housing,FLORENCE AVENUE CARE HOME,1045233,25-Oct-23,7989.96,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1555,Community and Housing,FLORENCE AVENUE CARE HOME,1045483,25-Oct-23,8205.72,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1556,"Children, Schools and Family",ABLE MOVERS LTD,RF1697556087402,27-Oct-23,552.5,0,192557,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,A,2023,7
1557,Community and Housing,CITYSPRINT (UK) LIMITED,I4283277,11-Oct-23,2045.59,340.93,192558,Media Fund,380000              Vehicle Management,A,2023,7
1558,"Children, Schools and Family",INNER STRENGTH NETWORK CCC,HAFAUT23-UPFRONT,11-Oct-23,2000,0,192566,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,7
1559,"Children, Schools and Family",REDACTED PERSONAL DATA,1037190,11-Oct-23,1000,0,192568,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1560,"Children, Schools and Family",REDACTED PERSONAL DATA,1043545,20-Oct-23,1000,0,192568,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1561,"Children, Schools and Family",REDACTED PERSONAL DATA,1037087,11-Oct-23,510,0,192641,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1562,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5109,06-Oct-23,2142.85,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1563,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5114,06-Oct-23,2057.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1564,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5124,06-Oct-23,2764.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1565,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5127,06-Oct-23,2121.42,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1566,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5095,09-Oct-23,2202.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1567,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5096,09-Oct-23,2160,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1568,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5098,09-Oct-23,2057.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1569,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5100,09-Oct-23,2228.57,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1570,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5107,09-Oct-23,2142.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1571,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5129,09-Oct-23,2250,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1572,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5130,09-Oct-23,2207.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1573,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5112,09-Oct-23,3347.14,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1574,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0820,23-Oct-23,4161.43,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,7
1575,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0762,12-Oct-23,4821.43,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,7
1576,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CCBR/230478,06-Oct-23,565,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1577,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CCBR/230499,06-Oct-23,2421.43,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1578,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/OA/230490,06-Oct-23,2271.43,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1579,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CHSR/230489,06-Oct-23,2078.57,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1580,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/TR/230483,06-Oct-23,1714.29,0,192730,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,7
1581,Capital,LIFE ENVIRONMENTAL,409431,23-Oct-23,510,85,192774,Links,"390000              Works - Construction, Repair & Maintenance",A,2023,7
1582,"Children, Schools and Family",REDACTED PERSONAL DATA,1034645,06-Oct-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1583,"Children, Schools and Family",REDACTED PERSONAL DATA,1034676,06-Oct-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1584,"Children, Schools and Family",REDACTED PERSONAL DATA,1034744,06-Oct-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1585,"Children, Schools and Family",REDACTED PERSONAL DATA,1038993,13-Oct-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1586,"Children, Schools and Family",REDACTED PERSONAL DATA,1039024,13-Oct-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1587,"Children, Schools and Family",REDACTED PERSONAL DATA,1039090,13-Oct-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1588,"Children, Schools and Family",REDACTED PERSONAL DATA,1043053,20-Oct-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1589,"Children, Schools and Family",REDACTED PERSONAL DATA,1043084,20-Oct-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1590,"Children, Schools and Family",REDACTED PERSONAL DATA,1043153,20-Oct-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1591,"Children, Schools and Family",REDACTED PERSONAL DATA,1048093,27-Oct-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1592,"Children, Schools and Family",REDACTED PERSONAL DATA,1048124,27-Oct-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1593,"Children, Schools and Family",REDACTED PERSONAL DATA,1048193,27-Oct-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1594,"Children, Schools and Family",CASTLE WATER LTD,10000148330,18-Oct-23,2959.46,0,192851, PFI Unitary Charges,370000              Utilities,A,2023,7
1595,"Children, Schools and Family",MOON HALL COLLEGE,1739,20-Oct-23,10787,0,192853,Non-Delegated Statements,170000              Education,A,2023,7
1596,"Children, Schools and Family",FOSTERING FOR YOU,1508,24-Oct-23,3561.81,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,7
1597,"Children, Schools and Family",FOSTERING FOR YOU,1509,27-Oct-23,3634.5,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,7
1598,Community and Housing,REDACTED PERSONAL DATA,1035219,10-Oct-23,964.28,0,192929,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,7
1599,Unassigned,REDACTED PERSONAL DATA,ELLEN LOUCA,02-Oct-23,14210.3,0,192965,Corporate Accountancy,INTERNAL,R,2023,7
1600,Unassigned,REDACTED PERSONAL DATA,PETER WISE,02-Oct-23,17198.9,0,192965,Corporate Accountancy,INTERNAL,R,2023,7
1601,Community and Housing,REDACTED PERSONAL DATA,1042286,20-Oct-23,547.4,0,200001,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
1602,Community and Housing,REDACTED PERSONAL DATA,1035090,10-Oct-23,1023.8,0,200036,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
1603,Community and Housing,REDACTED PERSONAL DATA,1035135,10-Oct-23,547.4,0,200037,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
1604,Corporate Services,REDACTED PERSONAL DATA,2585/TPO,16-Oct-23,1050,175,200062,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1605,Corporate Services,REDACTED PERSONAL DATA,1352/OBL,30-Oct-23,840,140,200064,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1606,Corporate Services,REDACTED PERSONAL DATA,2547/JGI,26-Oct-23,900,150,200065,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1607,Community and Housing,Fircroft Services Limited,DRI011023,23-Oct-23,4655.2,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1608,Community and Housing,Fircroft Services Limited,DRA011023,23-Oct-23,2331.65,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1609,Community and Housing,Fircroft Services Limited,PB011023,23-Oct-23,596.8,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1610,Community and Housing,Fircroft Services Limited,DRI270824,11-Oct-23,3724.16,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1611,Community and Housing,Fircroft Services Limited,DRI-UP-372023,11-Oct-23,1239.98,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1612,Community and Housing,Fircroft Services Limited,DRA-UP-30072023,11-Oct-23,621.01,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
1613,Corporate Services,EFGA Wimbledon Foodbank,ASC GRANT OCT 23,06-Oct-23,11000,0,200163,Cost of Living Fund,200000              Financial Services,A,2023,7
1614,"Children, Schools and Family",REDACTED PERSONAL DATA,1035464,09-Oct-23,560,0,200183, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,7
1615,"Children, Schools and Family",Cognus,COG7153,23-Oct-23,9504,1584,200233,School Improvement DSG HNB,170000              Education,A,2023,7
1616,"Children, Schools and Family",Cognus,COG7547,26-Oct-23,2448,408,200233,Non-Delegated Statements,170000              Education,A,2023,7
1617,"Children, Schools and Family",Cognus,COG7550,27-Oct-23,1296,216,200233,Non-Delegated Statements,170000              Education,A,2023,7
1618,"Children, Schools and Family",Cognus,COG7545,26-Oct-23,1567.44,261.24,200233,Non-Delegated Statements,170000              Education,A,2023,7
1619,"Children, Schools and Family",Cognus,COG7546,26-Oct-23,1956,326,200233,Non-Delegated Statements,170000              Education,A,2023,7
1620,"Children, Schools and Family",Cognus,COG7553,27-Oct-23,1755,292.5,200233,Non-Delegated Statements,170000              Education,A,2023,7
1621,"Children, Schools and Family",Cognus,COG7552,27-Oct-23,2160,360,200233,Non-Delegated Statements,170000              Education,A,2023,7
1622,"Children, Schools and Family",Cognus,COG7554,27-Oct-23,1989,331.5,200233,Non-Delegated Statements,170000              Education,A,2023,7
1623,Corporate Services,REDACTED PERSONAL DATA,INVSE46,30-Oct-23,2400,400,200243,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1624,Community and Housing,REDACTED PERSONAL DATA,1035017,10-Oct-23,3615.36,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
1625,Community and Housing,REDACTED PERSONAL DATA,1035273,10-Oct-23,5127.16,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
1626,Corporate Services,ServicesNow Group,DN54184,23-Oct-23,755.32,125.89,200251,Legal Shared Service,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,7
1627,"Children, Schools and Family",REDACTED PERSONAL DATA,1035530,09-Oct-23,748.76,0,200266,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,7
1628,Corporate Services,BT Global Services,638910,09-Oct-23,41223.6,6870.6,200304,Customer Contact,270000              Information Communication Technology,A,2023,7
1629,Corporate Services,BT Global Services,638909,11-Oct-23,4140,690,200304,Customer Contact,270000              Information Communication Technology,A,2023,7
1630,Corporate Services,BT Global Services,638933,10-Oct-23,9136.45,1522.74,200304,IT-Telecomms,270000              Information Communication Technology,A,2023,7
1631,Corporate Services,BT Global Services,638923,10-Oct-23,992.84,165.47,200304,IT-Telecomms,270000              Information Communication Technology,A,2023,7
1632,"Children, Schools and Family",REDACTED PERSONAL DATA,1035553,09-Oct-23,2346,0,200383,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,7
1633,Community and Housing,SIGNHEALTH,178149,23-Oct-23,560,0,200418,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
1634,"Children, Schools and Family",REDACTED PERSONAL DATA,1035704,09-Oct-23,724.56,0,200436, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,7
1635,Corporate Services,REDACTED PERSONAL DATA,11683206/10/23,30-Oct-23,4182,0,200502,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1636,Community and Housing,REDACTED PERSONAL DATA,1035113,10-Oct-23,1687.4,0,200510,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
1637,"Children, Schools and Family",REDACTED PERSONAL DATA,1034752,06-Oct-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1638,"Children, Schools and Family",REDACTED PERSONAL DATA,1039098,13-Oct-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1639,"Children, Schools and Family",REDACTED PERSONAL DATA,1043162,20-Oct-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1640,"Children, Schools and Family",REDACTED PERSONAL DATA,1048201,27-Oct-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1641,"Children, Schools and Family",REDACTED PERSONAL DATA,1034658,06-Oct-23,701.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1642,"Children, Schools and Family",REDACTED PERSONAL DATA,1039007,13-Oct-23,701.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1643,"Children, Schools and Family",REDACTED PERSONAL DATA,1043067,20-Oct-23,701.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1644,"Children, Schools and Family",REDACTED PERSONAL DATA,1048107,27-Oct-23,701.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1645,Community and Housing,SeeAbility,67421,30-Oct-23,6613.94,0,200728,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1646,"Children, Schools and Family",Roots and Shoots,SISA01,20-Oct-23,5409.15,0,200741,Non-Maintained Post 16 SEN,170000              Education,A,2023,7
1647,Community and Housing,REDACTED PERSONAL DATA,1035354,10-Oct-23,3043.55,0,200753,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
1648,"Children, Schools and Family",REDACTED PERSONAL DATA,1034673,06-Oct-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1649,"Children, Schools and Family",REDACTED PERSONAL DATA,1039021,13-Oct-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1650,"Children, Schools and Family",REDACTED PERSONAL DATA,1039071,13-Oct-23,597.12,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1651,"Children, Schools and Family",REDACTED PERSONAL DATA,1043081,20-Oct-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1652,"Children, Schools and Family",REDACTED PERSONAL DATA,1048121,27-Oct-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1653,Corporate Services,REDACTED PERSONAL DATA,INVCAR959,23-Oct-23,4260,710,200767,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1654,"Children, Schools and Family",Sherwood Park School,SPSI4,16-Oct-23,178850,0,200776,Non-Delegated Statements,170000              Education,A,2023,7
1655,"Children, Schools and Family",Sherwood Park School,SPSI5,16-Oct-23,139728.97,0,200776,Non-Delegated Statements,170000              Education,A,2023,7
1656,Community and Housing,MS Ashraf Limited,110CT2023,30-Oct-23,875,0,200782,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,7
1657,Unassigned,REDACTED PERSONAL DATA,RET GRANT,04-Oct-23,26133.69,0,200794,London Borough of Merton,PENSIONS,R,2023,7
1658,Corporate Services,REDACTED PERSONAL DATA,2143/AB,18-Oct-23,6300,1050,200801,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1659,Corporate Services,CEDR Services Limited,ADR51256,27-Oct-23,540,90,200812,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,7
1660,Community and Housing,The Baked Bean Company,20231388-SCHANG,24-Oct-23,750,0,200882,Learning Disabilities Placemnt,170000              Education,A,2023,7
1661,Community and Housing,The Baked Bean Company,20231388-TP,24-Oct-23,750,0,200882,Learning Disabilities Placemnt,170000              Education,A,2023,7
1662,Community and Housing,REDACTED PERSONAL DATA, THE BUNGALOWS,23-Oct-23,2400,0,200901,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,7
1663,Environment and Regeneration,JLL,299/22258,05-Oct-23,6617.67,1102.95,200909,Parking - Car Parks,250000              Housing Management,A,2023,7
1664,Community and Housing,STB Cleaning Ltd Company,6566,19-Oct-23,744,124,200926,ASC - Substance Misuse - Drugs,130000              Cleaning & Janitorial,A,2023,7
1665,Community and Housing,Gardeners Road Supported Living,GMC1/102,06-Oct-23,2060,0,200942,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1666,Community and Housing,30 Hertz Ltd,101679,31-Oct-23,7980,1330,200953,Tuned In,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,7
1667,Community and Housing,REDACTED PERSONAL DATA,1039554,16-Oct-23,1141.52,0,200990,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,7
1668,Community and Housing,REDACTED PERSONAL DATA,1039558,16-Oct-23,1141.52,0,200990,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,7
1669,Corporate Services,REDACTED PERSONAL DATA,INVAA221,17-Oct-23,900,150,200997,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
1670,Community and Housing,Living Ambitions Ltd,1033833,04-Oct-23,4788.84,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
1671,Community and Housing,Living Ambitions Ltd,1045242,25-Oct-23,8732.52,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
1672,Community and Housing,REDACTED PERSONAL DATA,1039573,16-Oct-23,805.48,0,201095,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,7
1673,Community and Housing,REDACTED PERSONAL DATA,1039575,16-Oct-23,1965.32,0,201095,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,7
1674,Community and Housing,REDACTED PERSONAL DATA,1039595,16-Oct-23,1141.52,0,201095,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,7
1675,"Children, Schools and Family",REDACTED PERSONAL DATA,1038288,13-Oct-23,1000,0,201098,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2023,7
1676,Community and Housing,REDACTED PERSONAL DATA,1035217,10-Oct-23,928.6,0,201100,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
1677,"Children, Schools and Family",REDACTED PERSONAL DATA,1035599,09-Oct-23,1807,0,201101, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,7
1678,Community and Housing,MMCG,1033837,04-Oct-23,2358.03,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1679,Community and Housing,MMCG,1042875,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1680,Community and Housing,MMCG,1042876,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1681,Community and Housing,MMCG,1042877,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1682,Community and Housing,MMCG,1042878,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1683,Community and Housing,MMCG,1042879,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1684,Community and Housing,MMCG,1042880,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1685,Community and Housing,MMCG,1042881,23-Oct-23,1050,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1686,Community and Housing,MMCG,1042883,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1687,Community and Housing,MMCG,1042884,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1688,Community and Housing,MMCG,1042885,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1689,Community and Housing,MMCG,1042886,23-Oct-23,1800,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1690,Community and Housing,MMCG,1042887,23-Oct-23,5078.84,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1691,Community and Housing,MMCG,1042888,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1692,Community and Housing,MMCG,1042889,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1693,Community and Housing,MMCG,1042891,23-Oct-23,4200,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1694,Community and Housing,MMCG,1042892,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1695,Community and Housing,MMCG,1042893,23-Oct-23,1800,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1696,Community and Housing,MMCG,1042894,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1697,Community and Housing,MMCG,1042895,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1698,Community and Housing,MMCG,1042896,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1699,Community and Housing,MMCG,1042897,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1700,Community and Housing,MMCG,1042898,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1701,Community and Housing,MMCG,1042899,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1702,Community and Housing,MMCG,1042900,23-Oct-23,15132.13,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1703,Community and Housing,MMCG,1042902,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1704,Community and Housing,MMCG,1042904,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1705,Community and Housing,MMCG,1042905,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1706,Community and Housing,MMCG,1042907,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1707,Community and Housing,MMCG,1042909,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1708,Community and Housing,MMCG,1042910,23-Oct-23,3150,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1709,Community and Housing,MMCG,1042911,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1710,Community and Housing,MMCG,1042912,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1711,Community and Housing,MMCG,1042913,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1712,Community and Housing,MMCG,1042914,23-Oct-23,4050,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1713,Community and Housing,MMCG,1042915,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
1714,Community and Housing,MMCG,1042916,23-Oct-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
