TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
4293,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,236.52",31/05/2014,REV,THORNBECK COLLEGE             
4294,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,236.52",31/05/2014,REV,THORNBECK COLLEGE             
4416,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-968.01,30/04/2014,REV,UNITED RESPONSE               
4417,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4418,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4419,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4420,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4421,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4422,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4423,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4424,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4425,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4426,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4427,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4428,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4429,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4430,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4431,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4432,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4433,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4434,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4435,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4436,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4437,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4438,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-968.01,30/04/2014,REV,UNITED RESPONSE               
4439,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-823.73,30/04/2014,REV,UNITED RESPONSE               
4440,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,934.17,30/04/2014,REV,UNITED RESPONSE               
4441,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4442,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4443,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",30/04/2014,REV,UNITED RESPONSE               
4444,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",30/04/2014,REV,UNITED RESPONSE               
4445,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4446,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4447,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4448,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4449,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4450,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4451,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4452,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4453,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4454,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4455,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4456,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4457,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4458,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4459,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4460,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2014,REV,UNITED RESPONSE               
4461,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",19/05/2014,REV,UNITED RESPONSE               
4487,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,885,29/05/2014,REV,VITALISE                      
4495,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",29/05/2014,REV,WALSINGHAM                    
4496,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",29/05/2014,REV,WALSINGHAM                    
4497,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",29/05/2014,REV,WALSINGHAM                    
4498,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",29/05/2014,REV,WALSINGHAM                    
4499,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",29/05/2014,REV,WALSINGHAM                    
4500,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",29/05/2014,REV,WALSINGHAM                    
4501,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",19/06/2014,REV,WALSINGHAM                    
4502,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",19/06/2014,REV,WALSINGHAM                    
4503,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",19/06/2014,REV,WALSINGHAM                    
4504,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",19/06/2014,REV,WALSINGHAM                    
4505,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",19/06/2014,REV,WALSINGHAM                    
4506,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",29/05/2014,REV,WALSINGHAM                    
4507,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",29/05/2014,REV,WALSINGHAM                    
4508,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",19/06/2014,REV,WALSINGHAM                    
4509,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",29/05/2014,REV,WALSINGHAM                    
4510,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",19/06/2014,REV,WALSINGHAM                    
4511,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",19/06/2014,REV,WALSINGHAM                    
4512,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",29/05/2014,REV,WALSINGHAM                    
4513,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",29/05/2014,REV,WALSINGHAM                    
4514,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",29/05/2014,REV,WALSINGHAM                    
4515,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",19/06/2014,REV,WALSINGHAM                    
4516,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",19/06/2014,REV,WALSINGHAM                    
4517,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",19/06/2014,REV,WALSINGHAM                    
4518,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",19/06/2014,REV,WALSINGHAM                    
4579,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",16/06/2014,REV,WESTHOPE LTD                  
4580,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",16/06/2014,REV,WESTHOPE LTD                  
4581,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",16/06/2014,REV,WESTHOPE LTD                  
4582,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",16/06/2014,REV,WESTHOPE LTD                  
4633,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4634,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4635,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4636,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4637,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4638,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4639,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4640,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4641,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4642,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4643,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4644,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4645,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4646,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,536.87,09/03/2014,REV,WHITMORE VALE HOUSING ASS LTD 
4693,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",29/05/2014,REV,WINSLOW COURT                 
4694,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",29/05/2014,REV,WINSLOW COURT                 
4695,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",29/05/2014,REV,WINSLOW COURT                 
4696,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",29/05/2014,REV,WINSLOW COURT                 
3438,Adult Social Care,LD u65 Assessment & Care Mgt,Access&Assess Business Support,W2KQ00,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"1,500.00",30/05/2014,REV,PENNA COMMUNICATIONS (NO 2 A/C
4102,Adult Social Care,LD u65 Assessment & Care Mgt,Access&Assess Business Support,W2KQ00,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses                  ,640,10/05/2014,REV,SURREY & BORDERS PARTNERSHIP  
1223,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,23/06/2014,REV,CHOICE SUPPORT                
1224,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",19/05/2014,REV,CHOICE SUPPORT                
1225,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",19/05/2014,REV,CHOICE SUPPORT                
1226,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,755.00",19/05/2014,REV,CHOICE SUPPORT                
1227,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,755.00",19/05/2014,REV,CHOICE SUPPORT                
1228,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,19/05/2014,REV,CHOICE SUPPORT                
1229,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,19/05/2014,REV,CHOICE SUPPORT                
1230,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,19/05/2014,REV,CHOICE SUPPORT                
1231,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",19/05/2014,REV,CHOICE SUPPORT                
1232,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",23/06/2014,REV,CHOICE SUPPORT                
1233,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",23/06/2014,REV,CHOICE SUPPORT                
1234,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",23/06/2014,REV,CHOICE SUPPORT                
1235,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,657.50",19/05/2014,REV,CHOICE SUPPORT                
1236,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,657.50",23/06/2014,REV,CHOICE SUPPORT                
1237,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,23/06/2014,REV,CHOICE SUPPORT                
1238,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,23/06/2014,REV,CHOICE SUPPORT                
1239,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,657.50",19/05/2014,REV,CHOICE SUPPORT                
1240,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,657.50",23/06/2014,REV,CHOICE SUPPORT                
1241,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,755.00",23/06/2014,REV,CHOICE SUPPORT                
1242,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,755.00",23/06/2014,REV,CHOICE SUPPORT                
1243,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,755.00",23/06/2014,REV,CHOICE SUPPORT                
1244,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,19/05/2014,REV,CHOICE SUPPORT                
1245,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,877.5,23/06/2014,REV,CHOICE SUPPORT                
1246,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",19/05/2014,REV,CHOICE SUPPORT                
1247,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.00",23/06/2014,REV,CHOICE SUPPORT                
1248,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,657.50",19/05/2014,REV,CHOICE SUPPORT                
1249,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,657.50",19/05/2014,REV,CHOICE SUPPORT                
1250,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,657.50",23/06/2014,REV,CHOICE SUPPORT                
