,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1684,Community and Housing,MMCG,903984,25-Nov-22,1096.59,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1685,Community and Housing,MMCG,903996,25-Nov-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1686,Community and Housing,MMCG,904006,25-Nov-22,2281.88,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1687,Community and Housing,MMCG,904010,25-Nov-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1688,Community and Housing,MMCG,904013,25-Nov-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1689,Community and Housing,MMCG,904019,25-Nov-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1690,Community and Housing,MMCG,904043,25-Nov-22,1014.18,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1691,Community and Housing,MMCG,904091,25-Nov-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1692,Community and Housing,MMCG,904142,25-Nov-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1693,Community and Housing,MMCG,905208,29-Nov-22,2535.42,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1694,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/1022/AK3,04-Nov-22,2258.57,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,8
1695,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/1022/NTD,07-Nov-22,2657.14,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,8
1696,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/1022/LK1,07-Nov-22,2170,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,8
1697,"Children, Schools and Family",Ownlife Fostering Ltd,INV-10173,09-Nov-22,5314.28,0,201132,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,8
1698,Community and Housing,REDACTED PERSONAL DATA,899180,08-Nov-22,2026.84,0,201174,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,8
1699,Corporate Services,Vodafone Limited,102697083,17-Nov-22,24953.44,4147.41,201189,IT-Telecomms,270000              Information Communication Technology,A,2022,8
1700,Corporate Services,REDACTED PERSONAL DATA,2235/ES,01-Dec-22,1050,175,201200,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,8
1701,Environment and Regeneration,White and Sons,32714,14-Nov-22,1200,200,201201,Property Mgt & Review,150000              Consultancy,A,2022,8
1702,Corporate Services,REDACTED PERSONAL DATA,714/IW,28-Nov-22,2010,335,201317,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,8
1703,"Children, Schools and Family",REDACTED PERSONAL DATA,897407,03-Nov-22,2386.52,0,201327,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,8
1704,Community and Housing,REDACTED PERSONAL DATA,898920,08-Nov-22,698.48,0,201383,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,8
1705,"Children, Schools and Family",REDACTED PERSONAL DATA,901889,21-Nov-22,668,0,201400,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,R,2022,8
1706,"Children, Schools and Family",REDACTED PERSONAL DATA,905228,29-Nov-22,668,0,201400,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,R,2022,8
1707,Community and Housing,REDACTED PERSONAL DATA,899108,08-Nov-22,879.36,0,201412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,8
1708,Community and Housing,Acacia Care Centre,903780,25-Nov-22,3553.52,0,201440,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1709,"Children, Schools and Family",REDACTED PERSONAL DATA,901497,16-Nov-22,1500,0,201511,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
1710,Corporate Services,REDACTED PERSONAL DATA,84116,14-Nov-22,21510,0,201526,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,8
1711,"Children, Schools and Family",Enhancing Learning Ltd,4692,02-Dec-22,949.08,158.18,201542,SW London School Effectiveness,260000              Human Resources                                                                           Confirmed,A,2022,8
1712,Community and Housing,REDACTED PERSONAL DATA,898908,08-Nov-22,2357.04,0,201585,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
1713,Unassigned,Easyclear Ltd,INV-4559,16-Nov-22,2628,438,201631,Adults Social Care,180000              Environmental Services                                                                    confirmed,A,2022,8
1714,"Children, Schools and Family",REDACTED PERSONAL DATA,897352,07-Nov-22,950.4,0,201660,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,8
1715,Community and Housing,Collingwood Court Nursing Centre,903989,25-Nov-22,2833.44,0,201663,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1716,Capital,Mckeown Fencing LTD,SA2129,30-Nov-22,4320,720,201664,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
1717,Unassigned,RRC International,201240710,18-Nov-22,636.8,79.8,201668,CHAS Finance,260000              Human Resources,A,2022,8
1718,Capital,Mountfield Services Ltd,44466,23-Nov-22,2545,0,201696,Disabled Facilities Grant,200000              Financial Services                                                                        Confirmed,A,2022,8
1719,Corporate Services,REDACTED PERSONAL DATA,INVEJ135,10-Nov-22,840,140,201754,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,8
1720,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1111115,03-Nov-22,1780.28,296.71,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1721,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113658,21-Nov-22,1780.28,296.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1722,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113659,21-Nov-22,1780.28,296.71,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1723,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113662,21-Nov-22,1780.28,296.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1724,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113657,21-Nov-22,1780.28,296.71,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1725,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113653,21-Nov-22,1780.28,296.71,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1726,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113663,21-Nov-22,1302,217,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1727,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113660,21-Nov-22,1780.28,296.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1728,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113654,21-Nov-22,1780.28,296.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1729,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113650,21-Nov-22,1780.28,296.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1730,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113661,21-Nov-22,1780.28,296.71,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1731,"Children, Schools and Family",Stef and Phillips Ltd,MBC-113647,21-Nov-22,1966.28,327.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1732,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113655,21-Nov-22,1966.28,327.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1733,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113656,21-Nov-22,1966.28,327.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1734,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113664,21-Nov-22,1488,248,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1735,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113649,22-Nov-22,1780.28,296.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1736,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113648,22-Nov-22,858,143,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1737,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113652,22-Nov-22,1966.28,327.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1738,"Children, Schools and Family",MA Education (Com Care),MAE5097987,16-Nov-22,588,98,201836, Merton Childcare Service,200000              Financial Services,A,2022,8
1739,"Children, Schools and Family",MA Education (Com Care),MAE5100830,16-Nov-22,588,98,201836, Merton Childcare Service,200000              Financial Services,A,2022,8
1740,Corporate Services,Morgan Law Ltd,884666,15-Nov-22,17054.02,2842.34,201866,Corporate Accountancy,260000              Human Resources,A,2022,8
1741,Corporate Services,Spacehouse Ltd,6490,01-Nov-22,1140,190,201893,Chief Executive,260000              Human Resources,A,2022,8
1742,Corporate Services,Community Drug Alcohol recovery Service,COST OF LIVING,05-Dec-22,11200,0,201916,Cost of Living Fund,310000              Healthcare,A,2022,8
1743,Community and Housing,REDACTED PERSONAL DATA,899052,08-Nov-22,1772.72,0,201945,Mental Health Placements,DIRECT PAYMENTS,R,2022,8
1744,Community and Housing,Westminster Drug Project (WDP),SI-00076,08-Nov-22,117503.58,0,201952,PH - Substance Misuse,310000              Healthcare,A,2022,8
1745,Corporate Services,REDACTED PERSONAL DATA,2655/NP,14-Nov-22,1050,175,201975,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,8
1746,Community and Housing,REDACTED PERSONAL DATA,MERDOL42,15-Nov-22,682.37,113.73,202001,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,R,2022,8
1747,Community and Housing,Care 4 Care Services Ltd,2061,03-Nov-22,921.07,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1748,Community and Housing,Care 4 Care Services Ltd,2060,03-Nov-22,1986.34,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1749,Community and Housing,Care 4 Care Services Ltd,2059,03-Nov-22,693.97,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1750,Community and Housing,Care 4 Care Services Ltd,2058,03-Nov-22,1890.77,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1751,Corporate Services,REDACTED PERSONAL DATA,INVRBH463,07-Nov-22,4200,700,202028,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,8
1752,"Children, Schools and Family",REDACTED PERSONAL DATA,897357,03-Nov-22,611.92,0,202042,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,8
1753,Corporate Services,MLB Fire and Security Services Ltd,33960,05-Dec-22,558,93,202066,Buildings Maintenance,190000              Facilities & Management Services,C,2022,8
1754,Community and Housing,HC-One,900689,14-Nov-22,957.57,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1755,Community and Housing,HC-One,903751,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1756,Community and Housing,HC-One,903754,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1757,Community and Housing,HC-One,903772,25-Nov-22,3351.48,0,202135,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1758,Community and Housing,HC-One,903789,25-Nov-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1759,Community and Housing,HC-One,903824,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1760,Community and Housing,HC-One,903854,25-Nov-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1761,Community and Housing,HC-One,903880,25-Nov-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1762,Community and Housing,HC-One,903884,25-Nov-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1763,Community and Housing,HC-One,903901,25-Nov-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1764,Community and Housing,HC-One,903903,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1765,Community and Housing,HC-One,903926,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1766,Community and Housing,HC-One,903931,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1767,Community and Housing,HC-One,903958,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1768,Community and Housing,HC-One,903967,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1769,Community and Housing,HC-One,903976,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1770,Community and Housing,HC-One,904029,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1771,Community and Housing,HC-One,904034,25-Nov-22,3253.88,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1772,Community and Housing,HC-One,904040,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1773,Community and Housing,HC-One,904092,25-Nov-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1774,Community and Housing,HC-One,904117,25-Nov-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1775,Corporate Services,HMC Compliance Ltd - FC,INV/22160,22-Nov-22,4591.87,765.31,202192,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",A,2022,8
1776,Community and Housing,PSS Person Shaped Support,76129,15-Nov-22,1832.16,0,202213,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
1777,Community and Housing,PSS Person Shaped Support,76346,15-Nov-22,1832.16,0,202213,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
1778,Community and Housing,PSS Person Shaped Support,76612,28-Nov-22,1832.16,0,202213,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
1779,"Children, Schools and Family",Bow Lane Pre-School,EY IPC CHAMPION,03-Nov-22,2000,0,202214,Quality Improvement,170000              Education,A,2022,8
1780,Community and Housing,J C Michael Groups Ltd,801098,01-Nov-22,908.64,0,202253,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
1781,Community and Housing,J C Michael Groups Ltd,801097,01-Nov-22,605.76,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1782,Community and Housing,J C Michael Groups Ltd,801101,04-Nov-22,1192.88,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1783,Community and Housing,J C Michael Groups Ltd,C-801099-RP,16-Nov-22,1141.26,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1784,"Children, Schools and Family",Bensham Manor School,BMS002258,11-Nov-22,5490,0,202254,Non-Delegated Statements,170000              Education,A,2022,8
1785,Community and Housing,Exodus Health Care Services Limited,102RALARCOMBE,15-Nov-22,1068.2,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1786,Community and Housing,Exodus Health Care Services Limited,103DEWAALDUK,15-Nov-22,1068.2,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1787,Community and Housing,Exodus Health Care Services Limited,101LAEL-SAWI,29-Nov-22,3802.96,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1788,Community and Housing,Exodus Health Care Services Limited,104MILWATSON,29-Nov-22,3423.64,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1789,Community and Housing,Exodus Health Care Services Limited,100VEJSPICER,29-Nov-22,747.04,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1790,Community and Housing,Exodus Health Care Services Limited,135IVMORRIS,29-Nov-22,4087.72,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1791,Community and Housing,Exodus Health Care Services Limited,102BRAZARRAD,29-Nov-22,1068.2,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1792,Community and Housing,Miracle Agency Limited,AA36,07-Nov-22,915.31,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1793,"Children, Schools and Family",Anchor Foster Care,12782,07-Nov-22,2528.98,0,202311,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,8
1794,Community and Housing,Valor Care Services Limited,MSH003,05-Dec-22,1926.96,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1795,Community and Housing,Valor Care Services Limited,MS3081,30-Nov-22,1172.92,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1796,Community and Housing,Valor Care Services Limited,FL18,05-Dec-22,747.04,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1797,Community and Housing,Valor Care Services Limited,GH005,05-Dec-22,747.04,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1798,Community and Housing,Valor Care Services Limited,A1004,02-Dec-22,2778.72,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1799,Community and Housing,Valor Care Services Limited,LJD0031,30-Nov-22,963.48,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1800,Community and Housing,Valor Care Services Limited,JS54,30-Nov-22,1172.36,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1801,Community and Housing,Valor Care Services Limited,WK47,05-Dec-22,1068.2,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1802,Community and Housing,Valor Care Services Limited,WK44,05-Dec-22,1068.2,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1803,Community and Housing,Valor Care Services Limited,MC187,05-Dec-22,806.87,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1804,Community and Housing,Valor Care Services Limited,EA272A,30-Nov-22,672.16,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1805,Community and Housing,Valor Care Services Limited,DD2015,30-Nov-22,747.04,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1806,Community and Housing,Valor Care Services Limited,LPM003A,05-Dec-22,822.76,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1807,Community and Housing,Valor Care Services Limited,SF007,05-Dec-22,1172.92,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1808,Community and Housing,Valor Care Services Limited,3160,05-Dec-22,1068.2,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1809,Community and Housing,Valor Care Services Limited,JB006,05-Dec-22,1060.08,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1810,Community and Housing,Valor Care Services Limited,JPG002,05-Dec-22,2136.4,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1811,Community and Housing,Valor Care Services Limited,CM20,05-Dec-22,747.04,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1812,Community and Housing,Valor Care Services Limited,MG002,05-Dec-22,642.32,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
1813,Community and Housing,Global Homecare Ltd,00065-28411,15-Nov-22,1172.92,0,202318,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1814,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 EY FUNDING,15-Nov-22,1459.5,0,202336,EARLY YEARS NURSERY GRANTS,200000              Financial Services                                                                        Confirmed,R,2022,8
1815,Community and Housing,REDACTED PERSONAL DATA,900396,14-Nov-22,1040.92,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
1816,Community and Housing,REDACTED PERSONAL DATA,900426,14-Nov-22,3125.78,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
1817,Community and Housing,Ashling Homes Healthcare Limited,MAF07,23-Nov-22,933.8,0,202350,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1818,Community and Housing,Ashling Homes Healthcare Limited,TES006,17-Nov-22,819.58,0,202350,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1819,Community and Housing,Ashling Homes Healthcare Limited,TES004,17-Nov-22,703.27,0,202350,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1820,Community and Housing,Ashling Homes Healthcare Limited,LILB003,10-Nov-22,532.35,0,202350,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1821,"Children, Schools and Family",REDACTED PERSONAL DATA,897379,03-Nov-22,2004.66,0,202362, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,8
1822,Unassigned,Surrey Pension Fund,CETV2,07-Nov-22,8887.27,0,202381,London Borough of Merton,PENSIONS,A,2022,8
1823,Unassigned,Surrey Pension Fund,CETV002,10-Nov-22,3028.67,0,202381,London Borough of Merton,PENSIONS,A,2022,8
1824,Unassigned,Surrey Pension Fund,CETV005,21-Nov-22,25121.52,0,202381,London Borough of Merton,PENSIONS,A,2022,8
1825,"Children, Schools and Family",Little House Childcare,P2 22 EY FUNDING,15-Nov-22,3034.08,0,202437,EARLY YEARS NURSERY GRANTS,200000              Financial Services                                                                        Confirmed,A,2022,8
1826,Community and Housing,Bright Star Care Service Ltd,INV-1061,03-Nov-22,1063.64,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1827,Community and Housing,Bright Star Care Service Ltd,INV-1066,03-Nov-22,2666.74,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1828,Community and Housing,Bright Star Care Service Ltd,INV-1070,03-Nov-22,3075,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1829,Community and Housing,Bright Star Care Service Ltd,INV-1425,03-Nov-22,862.68,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1830,Community and Housing,Bright Star Care Service Ltd,INV-1242,21-Nov-22,729.12,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1831,Community and Housing,Bright Star Care Service Ltd,INV-1435,21-Nov-22,536.85,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1832,Community and Housing,Bright Star Care Service Ltd,INV-1456,21-Nov-22,3020.91,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1833,Community and Housing,Lim Independent Living and Com.Care Ser.,3384,01-Nov-22,891.02,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1834,Community and Housing,Lim Independent Living and Com.Care Ser.,3463,01-Nov-22,883.93,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1835,Community and Housing,Lim Independent Living and Com.Care Ser.,3385,01-Nov-22,827.67,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1836,Community and Housing,Lim Independent Living and Com.Care Ser.,3567,01-Nov-22,1580.08,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1837,Community and Housing,Lim Independent Living and Com.Care Ser.,3659,01-Nov-22,585.87,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1838,Community and Housing,Lim Independent Living and Com.Care Ser.,3578,01-Nov-22,769.98,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1839,Community and Housing,Lim Independent Living and Com.Care Ser.,3489,07-Nov-22,1192.11,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1840,Community and Housing,Lim Independent Living and Com.Care Ser.,3488,07-Nov-22,1935.19,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1841,Community and Housing,Lim Independent Living and Com.Care Ser.,3454,07-Nov-22,766.22,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1842,Community and Housing,Lim Independent Living and Com.Care Ser.,3641,11-Nov-22,1122.78,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1843,Community and Housing,Lim Independent Living and Com.Care Ser.,3628,11-Nov-22,613.56,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1844,Community and Housing,Lim Independent Living and Com.Care Ser.,3631,14-Nov-22,936.25,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1845,Community and Housing,Lim Independent Living and Com.Care Ser.,3549,14-Nov-22,735.82,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1846,Community and Housing,Lim Independent Living and Com.Care Ser.,3541,14-Nov-22,1068.2,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1847,Community and Housing,Lim Independent Living and Com.Care Ser.,3720,16-Nov-22,1335.25,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1848,Community and Housing,Lim Independent Living and Com.Care Ser.,3724,16-Nov-22,2032.45,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1849,Community and Housing,Lim Independent Living and Com.Care Ser.,3733,16-Nov-22,532.35,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1850,Community and Housing,Lim Independent Living and Com.Care Ser.,3726,16-Nov-22,1335.25,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1851,Community and Housing,Lim Independent Living and Com.Care Ser.,3745,16-Nov-22,1089.65,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1852,Community and Housing,Lim Independent Living and Com.Care Ser.,3742,16-Nov-22,3369.3,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1853,Community and Housing,Lim Independent Living and Com.Care Ser.,3743,16-Nov-22,1155.89,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1854,Community and Housing,Lim Independent Living and Com.Care Ser.,3744,16-Nov-22,1688.8,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
1855,Community and Housing,Lim Independent Living and Com.Care Ser.,3725,18-Nov-22,2655.2,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
