TRANSACTION No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
1761,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,045.00",17/08/2013,R,GOLD CARE SERVICES            
1776,Adult Social Care,LD u65 Home Care,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,045.00",17/08/2013,R,GOLD CARE SERVICES            
536,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC65,Vehicle Hire for Education              ,"1,400.00",28/08/2013,R,GOLDEN SOVEREIGN COACHES      
605,Childrens & Education Services,Youth Centres (Residential),ETE Team                                ,K06092,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rent                      ,"6,750.00",10/09/2013,R,GOLDPLAZA (MITCHAM) LIMITED   
127,,,Colliers Wd- Regeneration Fund          ,CE006FB,Other Capital Expenditure,,E4,TFL Other                               ,"25,000.00",10/09/2013,C,GORT SCOTT LTD                
39,Central Services,SupS Health & Safety,Learning and Development                ,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"3,400.00",20/12/2012,R,GOVERNMENT KNOWLEDGE EVENTS   
240,Central Services,Council tax collection,Local Taxation Bailiffs                 ,E02101,Supplies & Services           ,Services                      ,DF18,Bailiffs' fees                          ,880,11/09/2013,R,GREASBY'S AUCTION ROOMS       
654,Childrens & Education Services,Admissions & Planning Sch Prov,Retained Schools Budgets                ,K90030,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,"11,625.00",31/08/2013,R,GREBOT DONNELLY  ASSOCIAT. LTD
170,,,Kingston/Hartfield Rd StratCor          ,CE104FC,New Construction Conversion and Renovation,,B6,Other Costs - Site works                ,"3,849.91",20/09/2013,C,GREENBLUE URBAN LTD           
1866,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,156.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1867,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,183.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1871,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1872,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1873,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1874,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1979,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,156.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1980,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,156.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1983,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,183.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1984,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,186.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1991,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1992,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1993,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
1994,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2135,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,183.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2136,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,183.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2137,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,186.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2138,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,186.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2142,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2143,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2251,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,156.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2252,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,186.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2257,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
2258,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",05/09/2013,R,GREENFIELD CARE HOMES LTD     
253,Central Services,SupS Facilities,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH01,Cleaning Materials                      ,504,04/09/2013,R,GREENHAM                      
252,Central Services,SupS Facilities,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH01,Cleaning Materials                      ,504,20/09/2013,R,GREENHAM TRADING LTD          
3701,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/09/2013,R,GREENHIVE                     
3774,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/09/2013,R,GREENHIVE                     
3775,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/09/2013,R,GREENHIVE                     
3805,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/09/2013,R,GREENHIVE                     
4228,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,133.25",28/08/2013,R,GRENFELL HOUSING ASSOCIATION  
4280,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"8,760.00",28/08/2013,R,GRENFELL HOUSING ASSOCIATION  
4326,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,994.25",28/08/2013,R,GRENFELL HOUSING ASSOCIATION  
4328,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,153.07",28/08/2013,R,GRENFELL HOUSING ASSOCIATION  
4329,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,981.16",28/08/2013,R,GRENFELL HOUSING ASSOCIATION  
4330,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,000.00",28/08/2013,R,GRENFELL HOUSING ASSOCIATION  
4366,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen          ,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,299.25",28/08/2013,R,GRENFELL HOUSING ASSOCIATION  
620,Childrens & Education Services,Asset Management,Stouthall                               ,K09082,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"1,559.95",12/09/2013,R,GVA GRIMLEY LLP               
502,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"2,262.00",30/08/2013,R,GVS HIRE LTD                  
633,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - Home Tutors           ,K90015,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,058.25",31/07/2013,R,REDACTED
643,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,931,17/09/2013,R,REDACTED
644,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements                ,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,533.00",19/09/2013,R,REDACTED
214,,,St Ann's Primary Phase                  ,CS032AA,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,"1,440.00",12/08/2013,C,HALCROW GROUP LTD             
658,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"22,680.00",16/09/2013,R,HAPPY FACES@CRANMER           
2482,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm          ,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",01/09/2013,R,HARBOUR CARE (UK) LTD         
2483,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm          ,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",29/09/2013,R,HARBOUR CARE (UK) LTD         
2484,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm          ,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",29/09/2013,R,HARBOUR CARE (UK) LTD         
2485,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm          ,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",29/09/2013,R,HARBOUR CARE (UK) LTD         
2486,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm          ,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",01/09/2013,R,HARBOUR CARE (UK) LTD         
2487,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm          ,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",01/09/2013,R,HARBOUR CARE (UK) LTD         
2488,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm          ,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",01/09/2013,R,HARBOUR CARE (UK) LTD         
2489,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm          ,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,392.00",29/09/2013,R,HARBOUR CARE (UK) LTD         
732,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"9,072.00",09/09/2013,R,HASLEMERE HOUSE DAY NURSERY   
705,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"8,408.40",02/09/2013,R,HASLEMERE HOUSE DAY NURSERY   
722,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,646.8,02/09/2013,R,HASLEMERE HOUSE DAY NURSERY   
4030,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,16/09/2013,R,HASLINGTON RESIDENTIAL HOME   
4102,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,16/09/2013,R,HASLINGTON RESIDENTIAL HOME   
4103,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,16/09/2013,R,HASLINGTON RESIDENTIAL HOME   
4137,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext          ,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,16/09/2013,R,HASLINGTON RESIDENTIAL HOME   
1400,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",11/09/2013,R,HAVERING COURT NURSING HOME   
1401,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",11/09/2013,R,HAVERING COURT NURSING HOME   
1402,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",11/09/2013,R,HAVERING COURT NURSING HOME   
1431,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",11/09/2013,R,HAVERING COURT NURSING HOME   
204,,,Pelham School Expansion                 ,CS023AC,New Construction Conversion and Renovation,,B1,Consultants Fees D&S Structure          ,"23,524.00",10/09/2013,C,HAVERSTOCK ASSOCIATES LLP     
1809,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
1810,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
1811,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
1835,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,930,09/09/2013,R,HAYDON PARK LODGE             
1837,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,964,09/09/2013,R,HAYDON PARK LODGE             
1838,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,988,09/09/2013,R,HAYDON PARK LODGE             
1844,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",09/09/2013,R,HAYDON PARK LODGE             
1939,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
1940,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
1954,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,930,09/09/2013,R,HAYDON PARK LODGE             
1955,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,930,09/09/2013,R,HAYDON PARK LODGE             
1958,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,964,09/09/2013,R,HAYDON PARK LODGE             
1960,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",09/09/2013,R,HAYDON PARK LODGE             
1961,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",09/09/2013,R,HAYDON PARK LODGE             
1962,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",09/09/2013,R,HAYDON PARK LODGE             
2068,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
2069,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
2070,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
2071,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
2072,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
2073,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
2102,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,964,09/09/2013,R,HAYDON PARK LODGE             
2103,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,964,09/09/2013,R,HAYDON PARK LODGE             
2104,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,988,09/09/2013,R,HAYDON PARK LODGE             
2105,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,988,09/09/2013,R,HAYDON PARK LODGE             
2108,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",09/09/2013,R,HAYDON PARK LODGE             
2109,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",09/09/2013,R,HAYDON PARK LODGE             
2110,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",09/09/2013,R,HAYDON PARK LODGE             
2200,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,09/09/2013,R,HAYDON PARK LODGE             
2224,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,930,09/09/2013,R,HAYDON PARK LODGE             
2229,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,988,09/09/2013,R,HAYDON PARK LODGE             
2234,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",09/09/2013,R,HAYDON PARK LODGE             
814,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)                     ",P08110,Transport Related Expenditure ,Direct Transport Costs        ,CA04,R & M of Veh - General                  ,550.89,13/09/2013,R,HAYNES BROS LTD               
815,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)                     ",P08110,Transport Related Expenditure ,Direct Transport Costs        ,CA04,R & M of Veh - General                  ,"1,814.90",13/09/2013,R,HAYNES BROS LTD               
23,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",19/09/2013,R,HAYS RECRUITING EXPERTS       
24,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",14/08/2013,R,HAYS RECRUITING EXPERTS       
25,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",11/09/2013,R,HAYS RECRUITING EXPERTS       
26,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",21/08/2013,R,HAYS RECRUITING EXPERTS       
27,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,034.00",04/09/2013,R,HAYS RECRUITING EXPERTS       
28,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",29/08/2013,R,HAYS RECRUITING EXPERTS       
178,,,Civic Centre Windows                    ,CF001AK,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"221,809.87",03/09/2013,C,HAZLEMERE WINDOW CO LIMITED   
3131,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,09/09/2013,R,HEADINGTON NURSING HOME       
3132,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,09/09/2013,R,HEADINGTON NURSING HOME       
3183,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,09/09/2013,R,HEADINGTON NURSING HOME       
3244,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,09/09/2013,R,HEADINGTON NURSING HOME       
941,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,093.36",26/07/2013,R,HEATH FARM FAMILY SVS LTD.    
988,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"-1,093.36",26/07/2013,R,HEATH FARM FAMILY SVS LTD.    
1063,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,093.36",26/07/2013,R,HEATH FARM FAMILY SVS LTD.    
1065,Childrens & Education Services,Fostering Services,ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,913.38",26/07/2013,R,HEATH FARM FAMILY SVS LTD.    
