TRANS No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1904,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"25,600.00",31/08/2013,R,CROHAM PLACE                  
1905,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1906,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1907,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1908,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",28/10/2013,R,CROHAM PLACE                  
1909,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",28/10/2013,R,CROHAM PLACE                  
1910,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",01/11/2013,R,CROHAM PLACE                  
1911,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-914.3,01/11/2013,R,CROHAM PLACE                  
1912,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-914.29,01/11/2013,R,CROHAM PLACE                  
1913,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-914.29,01/11/2013,R,CROHAM PLACE                  
1914,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,774,04/11/2013,R,LIFE STYLE CARE (2011) PLC    
1915,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,774,04/11/2013,R,LIFE STYLE CARE (2011) PLC    
1916,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,775,01/11/2013,R,SUTTON NURSING HOMES LTD      
1917,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,914.28,01/11/2013,R,CROHAM PLACE                  
1918,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,914.29,01/11/2013,R,CROHAM PLACE                  
1919,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/11/2013,R,QUEEN ALEXANDRA HOSPITAL HOME 
1920,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,063.57",08/11/2013,R,REDACTED
1921,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,097.16",01/11/2013,R,CROHAM PLACE                  
1922,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,097.16",01/11/2013,R,CROHAM PLACE                  
1923,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"11,520.00",28/10/2013,R,CROHAM PLACE                  
1924,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1925,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1926,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1927,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1928,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1929,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",31/08/2013,R,CROHAM PLACE                  
1930,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",28/10/2013,R,CROHAM PLACE                  
1931,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",28/10/2013,R,CROHAM PLACE                  
1932,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",28/10/2013,R,CROHAM PLACE                  
1933,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",01/11/2013,R,CROHAM PLACE                  
1934,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,280.00",01/11/2013,R,CROHAM PLACE                  
1935,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,097.14",31/08/2013,R,CROHAM PLACE                  
1936,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-914.28,01/11/2013,R,CROHAM PLACE                  
1937,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,774,04/11/2013,R,LIFE STYLE CARE (2011) PLC    
1938,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,775,01/12/2013,R,SUTTON NURSING HOMES LTD      
1939,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,825,18/11/2013,R,BUPA CARE HOMES               
1940,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,914.3,01/11/2013,R,CROHAM PLACE                  
1941,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/11/2013,R,QUEEN ALEXANDRA HOSPITAL HOME 
1942,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,063.57",08/11/2013,R,REDACTED
1943,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,097.14",31/08/2013,R,CROHAM PLACE                  
1944,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,280.00",01/11/2013,R,CROHAM PLACE                  
1945,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"5,120.00",01/11/2013,R,CROHAM PLACE                  
1946,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,27/10/2013,R,GARWOOD FOUNDATION            
1947,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,27/10/2013,R,GARWOOD FOUNDATION            
1948,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",29/10/2013,R,HOTHFIELD MANOR FSHC          
1949,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,27/10/2013,R,GARWOOD FOUNDATION            
1950,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,573.26,27/10/2013,R,GARWOOD FOUNDATION            
1951,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",29/10/2013,R,HOTHFIELD MANOR FSHC          
1952,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",29/10/2013,R,HOTHFIELD MANOR FSHC          
1953,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",29/10/2013,R,HOTHFIELD MANOR FSHC          
1954,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,27/10/2013,R,GARWOOD FOUNDATION            
1955,Adult Social Care,LD u65 Assessment & Care Mgt,LD Business Support,W2KA02,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,"5,000.00",08/10/2013,R,VOICEABILITY                  
1956,Adult Social Care,LD u65 Supported & Other Accom,LD Queens Road,W2KB03,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,"1,918.28",31/10/2013,R,MERTON PRIORY HOMES (RENT)    
1957,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,26/11/2013,R,FAMILIES FOR CHILDREN         
1958,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,26/11/2013,R,FAMILIES FOR CHILDREN         
1959,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,26/11/2013,R,FAMILIES FOR CHILDREN         
1960,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,26/11/2013,R,FAMILIES FOR CHILDREN         
1961,Adult Social Care,LD u65 Day Care,LD Day Care Agency,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-606.25,18/10/2013,R,APASENTH                      
1962,Adult Social Care,LD u65 Day Care,LD Day Care Agency,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.25,18/10/2013,R,APASENTH                      
1963,Adult Social Care,LD u65 Day Care,LD Day Care Agency,W2KB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.25,18/10/2013,R,APASENTH                      
1964,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"-1,789.20",28/11/2013,R,REDACTED
1965,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,26/11/2013,R,REDACTED
1966,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,26/11/2013,R,REDACTED
1967,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
1968,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
1969,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
1970,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
1971,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,26/11/2013,R,REDACTED
1972,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,26/11/2013,R,REDACTED
1973,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,26/11/2013,R,REDACTED
1974,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,26/11/2013,R,REDACTED
1975,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,26/11/2013,R,REDACTED
1976,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,26/11/2013,R,REDACTED
1977,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,26/11/2013,R,REDACTED
1978,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,140.00",27/11/2013,R,REDACTED
1979,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",26/11/2013,R,REDACTED
1980,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",26/11/2013,R,REDACTED
1981,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",28/11/2013,R,REDACTED
1982,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",28/11/2013,R,REDACTED
1983,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",28/11/2013,R,REDACTED
1984,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,366.05",26/11/2013,R,REDACTED
1985,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,366.05",26/11/2013,R,REDACTED
1986,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"3,311.00",20/11/2013,R,REDACTED
1987,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"-1,789.20",28/11/2013,R,REDACTED
1988,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,26/11/2013,R,REDACTED
1989,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
1990,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
1991,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,26/11/2013,R,REDACTED
1992,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,26/11/2013,R,REDACTED
1993,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,26/11/2013,R,REDACTED
1994,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,26/11/2013,R,REDACTED
1995,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",26/11/2013,R,REDACTED
1996,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",26/11/2013,R,REDACTED
1997,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",26/11/2013,R,REDACTED
1998,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",26/11/2013,R,REDACTED
1999,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",28/11/2013,R,REDACTED
2000,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,366.05",26/11/2013,R,REDACTED
2001,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"2,044.80",28/11/2013,R,REDACTED
2002,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"-1,789.20",28/11/2013,R,REDACTED
2003,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"-1,789.20",28/11/2013,R,REDACTED
2004,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"-1,789.20",28/11/2013,R,REDACTED
2005,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"-1,789.20",28/11/2013,R,REDACTED
2006,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
2007,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
2008,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
2009,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
2010,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
2011,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
2012,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,26/11/2013,R,REDACTED
2013,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,26/11/2013,R,REDACTED
2014,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,26/11/2013,R,REDACTED
2015,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,26/11/2013,R,REDACTED
2016,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,26/11/2013,R,REDACTED
2017,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",26/11/2013,R,REDACTED
2018,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",26/11/2013,R,REDACTED
2019,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",28/11/2013,R,REDACTED
2020,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",28/11/2013,R,REDACTED
2021,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,366.05",26/11/2013,R,REDACTED
2022,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"-1,789.20",28/11/2013,R,REDACTED
2023,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"-1,789.20",28/11/2013,R,REDACTED
2024,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,26/11/2013,R,REDACTED
2025,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,26/11/2013,R,REDACTED
2026,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
2027,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,28/11/2013,R,REDACTED
2028,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,26/11/2013,R,REDACTED
2029,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,26/11/2013,R,REDACTED
2030,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,26/11/2013,R,REDACTED
2031,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,26/11/2013,R,REDACTED
2032,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",26/11/2013,R,REDACTED
2033,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",26/11/2013,R,REDACTED
2034,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",28/11/2013,R,REDACTED
2035,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,363.20",28/11/2013,R,REDACTED
2036,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,366.05",26/11/2013,R,REDACTED
2037,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,708.9,07/11/2013,R,DIMENSIONS (UK) LTD.          
