,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1623,"Children, Schools and Family",REDACTED PERSONAL DATA,1054482,06-Nov-23,724.56,0,200436, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,8
1624,Corporate Services,Metering Technology Solutions,5199,17-Nov-23,1920,320,200488,Energy Budgets,190000              Facilities & Management Services,A,2023,8
1625,Capital,Advanced Control Solutions Ltd,642965,17-Nov-23,39683.38,6613.9,200501,Singlegate,"390000              Works - Construction, Repair & Maintenance",A,2023,8
1626,Capital,Advanced Control Solutions Ltd,642966,17-Nov-23,22904.48,3817.41,200501,Perseid Lower,"390000              Works - Construction, Repair & Maintenance",A,2023,8
1627,Capital,Advanced Control Solutions Ltd,642898,10-Nov-23,2076.72,346.12,200501,Abbotsbury,"390000              Works - Construction, Repair & Maintenance",A,2023,8
1628,Community and Housing,REDACTED PERSONAL DATA,1053897,08-Nov-23,1687.4,0,200510,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
1629,Corporate Services,REDACTED PERSONAL DATA,1005/PMU,29-Nov-23,1050,175,200534,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
1630,Corporate Services,REDACTED PERSONAL DATA,1219/PA,29-Nov-23,840,140,200582,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
1631,Corporate Services,REDACTED PERSONAL DATA,INV/BT41,22-Nov-23,1440,240,200679,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
1632,"Children, Schools and Family",REDACTED PERSONAL DATA,1052720,03-Nov-23,1125.12,0,200680,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1633,"Children, Schools and Family",REDACTED PERSONAL DATA,1072358,30-Nov-23,563.29,0,200680,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1634,"Children, Schools and Family",REDACTED PERSONAL DATA,1052805,03-Nov-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1635,"Children, Schools and Family",REDACTED PERSONAL DATA,1058877,10-Nov-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1636,"Children, Schools and Family",REDACTED PERSONAL DATA,1063586,17-Nov-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1637,"Children, Schools and Family",REDACTED PERSONAL DATA,1068235,24-Nov-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1638,"Children, Schools and Family",REDACTED PERSONAL DATA,1072437,30-Nov-23,614.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1639,"Children, Schools and Family",REDACTED PERSONAL DATA,1072375,30-Nov-23,516.47,0,200682,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1640,"Children, Schools and Family",REDACTED PERSONAL DATA,1052710,03-Nov-23,701.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1641,"Children, Schools and Family",REDACTED PERSONAL DATA,1058788,10-Nov-23,801.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1642,"Children, Schools and Family",REDACTED PERSONAL DATA,1063497,17-Nov-23,701.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1643,"Children, Schools and Family",REDACTED PERSONAL DATA,1068149,24-Nov-23,701.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1644,"Children, Schools and Family",REDACTED PERSONAL DATA,1072348,30-Nov-23,801.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1645,Community and Housing,SeeAbility,67739,27-Nov-23,6613.94,0,200728,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1646,"Children, Schools and Family",Kingswood Daycare Nursery LTD,P2 23 HEADCOUNT,14-Nov-23,10845.66,0,200750,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
1647,"Children, Schools and Family",Kingswood Daycare Nursery LTD,P2 23 EYSG,22-Nov-23,6602.4,0,200750, Information & Systems Team,170000              Education,A,2023,8
1648,Community and Housing,REDACTED PERSONAL DATA,1054139,08-Nov-23,2987.92,0,200753,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
1649,"Children, Schools and Family",REDACTED PERSONAL DATA,1058803,10-Nov-23,736.7,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1650,"Children, Schools and Family",REDACTED PERSONAL DATA,1063512,17-Nov-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1651,"Children, Schools and Family",REDACTED PERSONAL DATA,1068164,24-Nov-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1652,"Children, Schools and Family",REDACTED PERSONAL DATA,1072364,30-Nov-23,836.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1653,"Children, Schools and Family",REDACTED PERSONAL DATA,1072409,30-Nov-23,597.12,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
1654,Community and Housing,The Baked Bean Company,20231493-SCHANG,21-Nov-23,750,0,200882,Learning Disabilities Placemnt,170000              Education,A,2023,8
1655,Community and Housing,The Baked Bean Company,20231493-TP,21-Nov-23,750,0,200882,Learning Disabilities Placemnt,170000              Education,A,2023,8
1656,Community and Housing,REDACTED PERSONAL DATA,F3 THE BUNGALOWS,20-Nov-23,4800,0,200901,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,8
1657,Community and Housing,Gardeners Road Supported Living,GMC1/103,09-Nov-23,2060,0,200942,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1658,Community and Housing,REDACTED PERSONAL DATA,1059113,13-Nov-23,1141.52,0,200990,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
1659,Community and Housing,REDACTED PERSONAL DATA,1059117,13-Nov-23,1141.52,0,200990,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,8
1660,Corporate Services,REDACTED PERSONAL DATA,INVAA228,21-Nov-23,810,135,200997,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
1661,Community and Housing,Living Ambitions Ltd,1065203,22-Nov-23,8732.52,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1662,Community and Housing,REDACTED PERSONAL DATA,1059134,13-Nov-23,805.48,0,201095,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
1663,Community and Housing,REDACTED PERSONAL DATA,1059136,13-Nov-23,1965.32,0,201095,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,8
1664,Community and Housing,REDACTED PERSONAL DATA,1059155,13-Nov-23,1141.52,0,201095,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
1665,Community and Housing,REDACTED PERSONAL DATA,1059911,13-Nov-23,1965.32,0,201095,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
1666,Community and Housing,REDACTED PERSONAL DATA,1059912,13-Nov-23,1141.52,0,201095,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
1667,Community and Housing,REDACTED PERSONAL DATA,1053999,08-Nov-23,928.6,0,201100,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
1668,"Children, Schools and Family",REDACTED PERSONAL DATA,1054379,06-Nov-23,1520,0,201101, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,8
1669,"Children, Schools and Family",St Elizabeths School,SIN105561,27-Nov-23,22744.4,0,201114,SEN Residential (DSG),170000              Education,A,2023,8
1670,Community and Housing,MMCG,1062425,17-Nov-23,1050,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1671,Community and Housing,MMCG,1062429,17-Nov-23,750,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1672,Community and Housing,MMCG,1062437,17-Nov-23,3000,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1673,Community and Housing,MMCG,1065098,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1674,Community and Housing,MMCG,1065148,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1675,Community and Housing,MMCG,1065229,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1676,Community and Housing,MMCG,1065247,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1677,Community and Housing,MMCG,1065265,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1678,Community and Housing,MMCG,1065302,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1679,Community and Housing,MMCG,1065311,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1680,Community and Housing,MMCG,1065315,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1681,Community and Housing,MMCG,1065325,22-Nov-23,3300,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1682,Community and Housing,MMCG,1065374,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1683,Community and Housing,MMCG,1065375,22-Nov-23,3750,0,201126,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,8
1684,Community and Housing,MMCG,1065382,22-Nov-23,3300,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1685,Community and Housing,MMCG,1065417,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1686,Community and Housing,MMCG,1065426,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1687,Community and Housing,MMCG,1065459,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1688,Community and Housing,MMCG,1065471,22-Nov-23,4200,0,201126,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,8
1689,Community and Housing,MMCG,1065510,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1690,Community and Housing,MMCG,1065532,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1691,Community and Housing,MMCG,1065670,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1692,Community and Housing,MMCG,1065671,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1693,Community and Housing,MMCG,1065672,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1694,Community and Housing,MMCG,1065673,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1695,Community and Housing,MMCG,1065674,22-Nov-23,2100,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1696,Community and Housing,MMCG,1065675,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1697,Community and Housing,MMCG,1065676,22-Nov-23,750,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1698,Community and Housing,MMCG,1065678,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1699,Community and Housing,MMCG,1065679,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1700,Community and Housing,MMCG,1065680,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1701,Community and Housing,MMCG,1065684,22-Nov-23,5078.84,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1702,Community and Housing,MMCG,1065685,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1703,Community and Housing,MMCG,1065686,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1704,Community and Housing,MMCG,1065688,22-Nov-23,4200,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1705,Community and Housing,MMCG,1065689,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1706,Community and Housing,MMCG,1065690,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1707,Community and Housing,MMCG,1065691,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1708,Community and Housing,MMCG,1065692,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1709,Community and Housing,MMCG,1065693,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1710,Community and Housing,MMCG,1065694,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1711,Community and Housing,MMCG,1065695,22-Nov-23,1650,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1712,Community and Housing,MMCG,1065696,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1713,Community and Housing,MMCG,1065697,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1714,Community and Housing,MMCG,1065699,22-Nov-23,17678.84,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1715,Community and Housing,MMCG,1065701,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1716,Community and Housing,MMCG,1065703,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1717,Community and Housing,MMCG,1065704,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1718,Community and Housing,MMCG,1065705,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1719,Community and Housing,MMCG,1065706,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1720,Community and Housing,MMCG,1065707,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1721,Community and Housing,MMCG,1065708,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1722,Community and Housing,MMCG,1065709,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1723,Community and Housing,MMCG,1065710,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1724,Community and Housing,MMCG,1065711,22-Nov-23,1950,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1725,Community and Housing,MMCG,1065712,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1726,Community and Housing,MMCG,1065713,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1727,Community and Housing,MMCG,1065714,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1728,Community and Housing,MMCG,1065715,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1729,Community and Housing,MMCG,1065718,22-Nov-23,4200,0,201126,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
1730,Community and Housing,MMCG,1065720,22-Nov-23,1950,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1731,Community and Housing,MMCG,1065722,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1732,Community and Housing,MMCG,1065723,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1733,Community and Housing,MMCG,1065724,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1734,Community and Housing,MMCG,1065725,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1735,Community and Housing,MMCG,1065726,22-Nov-23,4200,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1736,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/1023/NTD,07-Nov-23,2103.57,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
1737,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/1023/LK1,07-Nov-23,2170,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
1738,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/1023/MEL,10-Nov-23,2790,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
1739,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/1023/AAA,10-Nov-23,1948.57,0,201130,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
1740,"Children, Schools and Family",Ownlife Fostering Ltd,INV-10336,09-Nov-23,5314.28,0,201132,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
1741,"Children, Schools and Family",Ownlife Fostering Ltd,231111,20-Nov-23,3188.57,531.43,201132,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
1742,Community and Housing,Cognithan Rehab Services,CG6814,23-Nov-23,3920.44,0,201144,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,8
1743,Community and Housing,REDACTED PERSONAL DATA,1054088,08-Nov-23,1998.32,0,201174,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
1744,Corporate Services,REDACTED PERSONAL DATA,283341,22-Nov-23,750,125,201179,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
1745,Community and Housing,REDACTED PERSONAL DATA,1053992,08-Nov-23,3676.86,0,201180,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
1746,Corporate Services,Vodafone Limited,104861029,15-Nov-23,27421.45,4564.24,201189,IT-Telecomms,270000              Information Communication Technology,A,2023,8
1747,Corporate Services,Vodafone Limited,SK84217,16-Nov-23,519.99,86.66,201189,Legal Shared Service,270000              Information Communication Technology,A,2023,8
1748,Corporate Services,ThinkGiraffe Consultancy Ltd,INV-6727,24-Nov-23,3423.4,0,201293,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,8
1749,"Children, Schools and Family",Chessington Hotel Ltd,INV18005-0000065,14-Nov-23,2580,430,201294,SW London School Effectiveness,260000              Human Resources,A,2023,8
1750,Corporate Services,REDACTED PERSONAL DATA,122327,09-Nov-23,1704,284,201322,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
1751,"Children, Schools and Family",REDACTED PERSONAL DATA,1054443,06-Nov-23,3284.4,0,201327,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,8
1752,Unassigned,New Law Solicitors,22LMLH0000011023,02-Nov-23,990,0,201361,Corporate Services,280000              Legal Services,A,2023,8
1753,Community and Housing,REDACTED PERSONAL DATA,1053842,08-Nov-23,698.48,0,201383,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,8
1754,Community and Housing,REDACTED PERSONAL DATA,1054022,08-Nov-23,1081.24,0,201412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
1755,Community and Housing,Acacia Care Centre,1065126,22-Nov-23,3553.52,0,201440,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1756,"Children, Schools and Family",Ethelbert Specialist Homes Ltd,RL/1023674,07-Nov-23,18851.99,0,201505,Placements Under 18,200000              Financial Services,A,2023,8
1757,"Children, Schools and Family",REDACTED PERSONAL DATA,1054461,06-Nov-23,1251.2,0,201660,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,8
1758,Community and Housing,REDACTED PERSONAL DATA,1054101,08-Nov-23,547.4,0,201661,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2023,8
1759,Community and Housing,Collingwood Court Nursing Centre,1065353,22-Nov-23,2833.44,0,201663,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
1760,Capital,Mckeown Fencing LTD,SA2541,22-Nov-23,1860,310,201664,Wimbledon Chase,"390000              Works - Construction, Repair & Maintenance",C,2023,8
1761,Capital,Mountfield Services Ltd,46337,10-Nov-23,5150,0,201696,Disabled Facilities Grant,200000              Financial Services                                                                        Confirmed,A,2023,8
1762,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1119684,01-Nov-23,1260,210,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1763,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1116044,01-Nov-23,1302,217,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1764,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1117852,01-Nov-23,1176,196,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1765,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112036230D,01-Nov-23,1302,217,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1766,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1113651,01-Nov-23,1302,217,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1767,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1119136,01-Nov-23,1302,217,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1768,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1114587,01-Nov-23,1260,210,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1769,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112832,01-Nov-23,1260,210,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1770,"Children, Schools and Family",Stef and Phillips Ltd,MBC-111204174-C,01-Nov-23,1302,217,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1771,"Children, Schools and Family",Stef and Phillips Ltd,MBC-11120421-C,01-Nov-23,1302,217,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1772,"Children, Schools and Family",Stef and Phillips Ltd,111202432C,01-Nov-23,1260,210,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1773,"Children, Schools and Family",Stef and Phillips Ltd,MBC-111204177,07-Nov-23,1966.28,327.71,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1774,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1114584,07-Nov-23,1902.85,317.14,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1775,"Children, Schools and Family",Stef and Phillips Ltd,MBC1119137,07-Nov-23,1780.28,296.71,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1776,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112038810,20-Nov-23,1674,279,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1777,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112038807,20-Nov-23,1674,279,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1778,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112038823,20-Nov-23,1860,310,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1779,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112038821,20-Nov-23,1860,310,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1780,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037841,21-Nov-23,1800,300,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1781,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037823,21-Nov-23,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1782,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037824,21-Nov-23,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1783,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037825,21-Nov-23,540,90,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1784,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037826,21-Nov-23,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1785,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037827,21-Nov-23,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1786,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037828,21-Nov-23,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1787,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037829,21-Nov-23,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1788,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037830,21-Nov-23,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1789,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037831,21-Nov-23,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1790,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037833,21-Nov-23,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1791,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037834,21-Nov-23,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1792,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037835,21-Nov-23,1620,270,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1793,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037836,21-Nov-23,1620,270,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1794,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112037839,21-Nov-23,1800,300,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1795,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112038805,21-Nov-23,1674,279,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1796,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112038806,21-Nov-23,1674,279,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1797,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112038808,21-Nov-23,1674,279,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
1798,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1112038811,21-Nov-23,1674,279,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2023,8
