Ref,Date Paid,Suppliers Name,Amount,Department,Type of Supply
1155,06/08/2010,SIGNHEALTH,1625,MH ResidentialCare Ext - Wim,Miscellaneous Agency Services
1156,27/08/2010,ABBEY HOUSE RESIDENTIAL HOMES,600,MH ResidentialCare Ext-Morden,Miscellaneous Agency Services
1157,05/08/2010,ABBEY HOUSE RESIDENTIAL HOMES,550,MH ResidentialCare Ext-Morden,Miscellaneous Agency Services
1158,09/08/2010,ABBEY HOUSE RESIDENTIAL HOMES,550,MH ResidentialCare Ext-Morden,Miscellaneous Agency Services
1159,16/08/2010,BROOKDALE HEALTH CARE,1427.36,MH ResidentialCare Ext-Morden,Miscellaneous Agency Services
1160,23/08/2010,THE MEATH,812,MH ResidentialCare Ext-Morden,Miscellaneous Agency Services
1161,31/08/2010,THE MEATH,812,MH ResidentialCare Ext-Morden,Miscellaneous Agency Services
1162,04/08/2010,MERTON MIND,8193,MH Voluntary Organisations,Grants - Running Expenses
1163,03/08/2010,COOL MILK AT SCHOOL LTD,13707.72,Milk,Milk and Meals
1164,19/08/2010,COOL MILK AT SCHOOL LTD,12383.54,Milk,Milk and Meals
1165,19/08/2010,COOL MILK LTD.,4201.6,Milk,Milk and Meals
1166,03/08/2010,CARTLEDGE,1428,Mitcham Carnival,Miscellaneous Expenses
1167,02/08/2010,REDACTED,600,Mitcham Carnival,Miscellaneous Expenses
1168,04/08/2010,FM CONWAY LTD,36521.29,Mitcham Junction station acces,Ste Wrk-Rn & Mt-Main Contractr
1169,04/08/2010,EDF ENERGY 1 LIMITED,1766.5,Mitcham Library,Electricity
1170,02/08/2010,JULIUS RUTHERFOORD & CO LTD,1564.14,Mitcham Library,Contract Payments
1171,06/08/2010,JULIUS RUTHERFOORD & CO LTD,1456.51,Mitcham Library,Contract Payments
1172,10/08/2010,JULIUS RUTHERFOORD & CO LTD,1456.51,Mitcham Library,Contract Payments
1173,24/08/2010,SUTTON & MERTON PCT,2852.41,Mitcham MAT,Health Staff in PCT Pool
1174,10/08/2010,LLOYDS TSB COMMERCIAL FIN LTD,1089.4,Mitcham MAT (Premises),Cleaning Services
1175,11/08/2010,REDACTED,750,Mitcham MAT (Premises),Activities Programme
1176,03/08/2010,EC HARRIS LLP,5465.73,Modernisation,Dsgn/Sprvsn-Ext Cnsltcy Fees
1177,03/08/2010,EC HARRIS LLP,3123.26,Modernisation,Dsgn/Sprvsn-Ext Cnsltcy Fees
1178,06/08/2010,ABBOTSBURY PRIMARY SCHOOL,129883.25,Monthly Payment to Schools,Payments X
1179,06/08/2010,ALL SAINTS C OF E PRIMARY SCH,77051.58,Monthly Payment to Schools,Payments X
1180,06/08/2010,ARAGON PRIMARY SCHOOL,137358.24,Monthly Payment to Schools,Payments X
1181,06/08/2010,BEECHOLME PRIMARY SCHOOL,73042.76,Monthly Payment to Schools,Payments X
1182,06/08/2010,BENEDICT PRIMARY SCHOOL,95918.17,Monthly Payment to Schools,Payments X
1183,06/08/2010,BISHOP GILPIN C OF E PRIMARY,157304.28,Monthly Payment to Schools,Payments X
1184,06/08/2010,BISHOPSFORD COMMUNITY SCHOOL,458879.62,Monthly Payment to Schools,Payments X
1185,06/08/2010,BOND PRIMARY SCHOOL,137439.97,Monthly Payment to Schools,Payments X
1186,06/08/2010,CRANMER PRIMARY SCHOOL,134972.56,Monthly Payment to Schools,Payments X
1187,06/08/2010,CRICKET GREEN SPECIAL,127097.67,Monthly Payment to Schools,Payments X
1188,06/08/2010,DUNDONALD PRIMARY SCHOOL,91882.72,Monthly Payment to Schools,Payments X
1189,06/08/2010,GARDEN PRIMARY SCHOOL,173820.51,Monthly Payment to Schools,Payments X
1190,06/08/2010,GARFIELD PRIMARY SCHOOL,84467.08,Monthly Payment to Schools,Payments X
1191,06/08/2010,GORRINGE PARK PRIMARY SCHOOL,146006.22,Monthly Payment to Schools,Payments X
1192,06/08/2010,HARRIS ACADEMY MERTON,20424.26,Monthly Payment to Schools,Payments X
1193,06/08/2010,HASLEMERE PRIMARY SCHOOL,152501,Monthly Payment to Schools,Payments X
1194,06/08/2010,HATFEILD PRIMARY SCHOOL,127932.9,Monthly Payment to Schools,Payments X
1195,06/08/2010,HILLCROSS PRIMARY SCHOOL,119048.3,Monthly Payment to Schools,Payments X
1196,06/08/2010,HOLLYMOUNT PRIMARY SCHOOL,72633.63,Monthly Payment to Schools,Payments X
1197,06/08/2010,HOLY TRINITY PRIMARY SCHOOL,75206.63,Monthly Payment to Schools,Payments X
1198,06/08/2010,JOSEPH HOOD PRIMARY SCHOOL,77109.32,Monthly Payment to Schools,Payments X
1199,06/08/2010,LIBERTY PRIMARY SCHOOL,157153.55,Monthly Payment to Schools,Payments X
1200,06/08/2010,LINKS PRIMARY SCHOOL,130424.87,Monthly Payment to Schools,Payments X
1201,06/08/2010,LONESOME PRIMARY SCHOOL,133693,Monthly Payment to Schools,Payments X
1202,06/08/2010,MALMESBURY PRIMARY SCHOOL,144085.66,Monthly Payment to Schools,Payments X
1203,06/08/2010,MELROSE SPECIAL SCHOOL,93922.56,Monthly Payment to Schools,Payments X
1204,06/08/2010,MERTON ABBEY PRIMARY SCHOOL,92610.32,Monthly Payment to Schools,Payments X
1205,06/08/2010,MERTON PARK PRIMARY SCHOOL,69298.29,Monthly Payment to Schools,Payments X
1206,06/08/2010,MORDEN PRIMARY SCHOOL,81451.27,Monthly Payment to Schools,Payments X
1207,06/08/2010,PELHAM PRIMARY SCHOOL,73037.77,Monthly Payment to Schools,Payments X
1208,06/08/2010,POPLAR PRIMARY SCHOOL,128079.73,Monthly Payment to Schools,Payments X
1209,06/08/2010,PRIORY C OF E MIDDLE SCHOOL,129245.9,Monthly Payment to Schools,Payments X
1210,06/08/2010,RAYNES PARK SECONDARY SCHOOL,465766.1,Monthly Payment to Schools,Payments X
1211,06/08/2010,RICARDS LODGE SECONDARY SCHOOL,350888.32,Monthly Payment to Schools,Payments X
1212,06/08/2010,RUTLISH SCHOOL,373088.55,Monthly Payment to Schools,Payments X
1213,06/08/2010,SACRED HEART R C PRIMARY SCH.,110924.67,Monthly Payment to Schools,Payments X
1214,06/08/2010,SHERWOOD PRIMARY SCHOOL,118174.58,Monthly Payment to Schools,Payments X
1215,06/08/2010,SINGLEGATE PRIMARY SCHOOL,73171.66,Monthly Payment to Schools,Payments X
1216,06/08/2010,SS PETER & PAUL RC PRIMARY SCH,123102.97,Monthly Payment to Schools,Payments X
1217,06/08/2010,ST ANNS SCHOOL,150006.7,Monthly Payment to Schools,Payments X
1218,06/08/2010,ST JOHN FISHER RC PRIMARY SCH.,115136.55,Monthly Payment to Schools,Payments X
1219,06/08/2010,ST MARK'S C OF E ACADEMY,10510.18,Monthly Payment to Schools,Payments X
1220,06/08/2010,ST MARKS PRIMARY SCHOOL,77118.45,Monthly Payment to Schools,Payments X
1221,06/08/2010,ST MARYS CATHOLIC PRIMARY,64690.83,Monthly Payment to Schools,Payments X
1222,06/08/2010,ST MATTHEW'S C OF E PRIMARY,63809.86,Monthly Payment to Schools,Payments X
1223,06/08/2010,ST TERESAS RC PRMIARY SCHOOL,133135.64,Monthly Payment to Schools,Payments X
1224,06/08/2010,ST THOMAS OF CANTERBURY PRIMAR,142607.43,Monthly Payment to Schools,Payments X
1225,06/08/2010,STANFORD PRIMARY SCHOOL,119276.47,Monthly Payment to Schools,Payments X
1226,06/08/2010,URSULINE HIGH SCHOOL,519120.9,Monthly Payment to Schools,Payments X
1227,06/08/2010,WEST WIMBLEDON PRIMARY SCHOOL,171283,Monthly Payment to Schools,Payments X
1228,06/08/2010,WILLIAM MORRIS PRIMARY SCHOOL,96914.83,Monthly Payment to Schools,Payments X
1229,06/08/2010,WIMBLEDON CHASE PRIMARY SCHOOL,150679.34,Monthly Payment to Schools,Payments X
1230,06/08/2010,WIMBLEDON COLLEGE SCHOOL,471101.34,Monthly Payment to Schools,Payments X
1231,06/08/2010,WIMBLEDON PARK PRIMARY SCHOOL,100974.4,Monthly Payment to Schools,Payments X
1232,27/08/2010,COFELY LIMITED,1057.18,Morden Library,DDM - Mechanical
1233,09/08/2010,DYNAMIQ CLEANING LIMITED,925.1,Morden Library,Contract Payments
1234,05/08/2010,LIFESTYLE WINDOW SYSTEMS,4828,Morden Park (B521),Ste Wrk-Rn & Mt-Main Contractr
1235,03/08/2010,REDACTED,13807,Morden Park (B521),Ste Wrk-Rn & Mt-Main Contractr
1236,09/08/2010,DYNAMIQ CLEANING LIMITED,1436.58,Morden Park House,Cleaning Services
1237,31/08/2010,TRANSPORT TRADING LTD PROP A/C,12500,Morden Station,Miscellaneous Rents
1238,31/08/2010,TRANSPORT TRADING LTD PROP A/C,12500,Morden Station,Miscellaneous Rents
1239,23/08/2010,CLEAR SKIES SOFTWARE,2000,Mrton & Sttn Jnt Brd,Materials
1240,17/08/2010,MITCHAM COMMON CONSERVATORS,58207,Mtchm Cmmon Consvtors,Mitcham Common Conservators -
1241,11/08/2010,"""BRIT SCHOOL""",1165.44,Non-Delegated Statements,Temporary Sen Therapist
1242,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9980,Non-Delegated Statements,Ind Day Schs Payments
1243,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9980,Non-Delegated Statements,Ind Day Schs Payments
1244,05/08/2010,BLOSSOM LOWER SCHOOL LTD,9775,Non-Delegated Statements,Ind Day Schs Payments
1245,05/08/2010,BLOSSOM LOWER SCHOOL LTD,9775,Non-Delegated Statements,Ind Day Schs Payments
1246,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9775,Non-Delegated Statements,Ind Day Schs Payments
1247,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9775,Non-Delegated Statements,Ind Day Schs Payments
1248,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9775,Non-Delegated Statements,Ind Day Schs Payments
1249,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9295,Non-Delegated Statements,Ind Day Schs Payments
1250,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9295,Non-Delegated Statements,Ind Day Schs Payments
1251,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9295,Non-Delegated Statements,Ind Day Schs Payments
1252,06/08/2010,BLOSSOM LOWER SCHOOL LTD,9295,Non-Delegated Statements,Ind Day Schs Payments
1253,18/08/2010,CAMBIAN ASPERGER SYNDROME SERV,41990.79,Non-Delegated Statements,Ind Resid Schs Payments
1254,18/08/2010,CAMBIAN AUTISM SERVICES LTD,44851.01,Non-Delegated Statements,Ind Resid Schs Payments
1255,18/08/2010,CAMBIAN AUTISM SERVICES LTD,32714.17,Non-Delegated Statements,Ind Resid Schs Payments
1256,11/08/2010,CANBURY SCHOOL LIMITED,10865.67,Non-Delegated Statements,Ind Day Schs Payments
1257,17/08/2010,COXLEASE SCHOOL PRIORY,49840.52,Non-Delegated Statements,Ind Resid Schs Payments
1258,10/08/2010,FACE YOUTH,6560.4,Non-Delegated Statements,Alternative SEN Provision
1259,11/08/2010,FACE YOUTH,6195.95,Non-Delegated Statements,Alternative SEN Provision
1260,06/08/2010,HALL SCHOOL WIMBLEDON,11000,Non-Delegated Statements,Ind Day Schs Payments
1261,06/08/2010,HALL SCHOOLS OF WIMBLEDON,11000,Non-Delegated Statements,Ind Day Schs Payments
1262,06/08/2010,HALL SCHOOLS OF WIMBLEDON,11000,Non-Delegated Statements,Ind Day Schs Payments
1263,06/08/2010,HALL SCHOOLS OF WIMBLEDON,11000,Non-Delegated Statements,Ind Day Schs Payments
1264,06/08/2010,HALL SCHOOLS OF WIMBLEDON,10000,Non-Delegated Statements,Ind Day Schs Payments
1265,05/08/2010,HARRISON ALLEN EDUCATION SVCES,1638,Non-Delegated Statements,Alternative SEN Provision
1266,10/08/2010,HARRISON ALLEN EDUCATION SVCES,1209,Non-Delegated Statements,Alternative SEN Provision
1267,06/08/2010,HARRISON ALLEN EDUCATION SVCES,975,Non-Delegated Statements,Alternative SEN Provision
1268,12/08/2010,HARRISON ALLEN EDUCATION SVCES,975,Non-Delegated Statements,Alternative SEN Provision
1269,12/08/2010,HARRISON ALLEN EDUCATION SVCES,858,Non-Delegated Statements,Alternative SEN Provision
1270,05/08/2010,HARRISON ALLEN EDUCATION SVCES,780,Non-Delegated Statements,Alternative SEN Provision
1271,05/08/2010,HARRISON ALLEN EDUCATION SVCES,585,Non-Delegated Statements,Alternative SEN Provision
1272,11/08/2010,HARRISON ALLEN EDUCATION SVCES,585,Non-Delegated Statements,Alternative SEN Provision
1273,12/08/2010,HARRISON ALLEN EDUCATION SVCES,585,Non-Delegated Statements,Alternative SEN Provision
1274,11/08/2010,HARRISON ALLEN EDUCATION SVCES,546,Non-Delegated Statements,Alternative SEN Provision
1275,17/08/2010,KISIMUL SCHOOL,60820,Non-Delegated Statements,Ind Resid Schs Payments
1276,12/08/2010,LITTLE CATERPILLARS,1598.04,Non-Delegated Statements,Alternative SEN Provision
1277,11/08/2010,LONDON BOROUGH OF HARINGEY,20517.24,Non-Delegated Statements,OLA-Payments - Day Schools
1278,24/08/2010,LONDON BOROUGH OF LAMBETH,67812,Non-Delegated Statements,OLA-Payments - Day Schools
1279,24/08/2010,LONDON BOROUGH OF LAMBETH,25817.99,Non-Delegated Statements,OLA Payments - Special Units
1280,04/08/2010,MARY HARE GRAMMAR SCHOOL,8517,Non-Delegated Statements,Ind Resid Schs Payments
1281,17/08/2010,MORE HOUSE SCHOOL,5285,Non-Delegated Statements,Ind Day Schs Payments
1282,17/08/2010,MORE HOUSE SCHOOL,5285,Non-Delegated Statements,Ind Day Schs Payments
1283,17/08/2010,MORE HOUSE SCHOOL,5285,Non-Delegated Statements,Ind Day Schs Payments
1284,10/08/2010,MUNTHAM HOUSE SCHOOL,18302,Non-Delegated Statements,Ind Resid Schs Payments
1285,03/08/2010,PHILIP GREEN MEMORIAL SCHOOL,10974,Non-Delegated Statements,Ind Day Schs Payments
1286,11/08/2010,REDACTED,525,Non-Delegated Statements,Temporary Sen Therapist
1287,16/08/2010,REDACTED,2245,Non-Delegated Statements,External legal expenses
1288,09/08/2010,REDACTED,1545,Non-Delegated Statements,External legal expenses
1289,09/08/2010,REDACTED,1250,Non-Delegated Statements,External legal expenses
1290,16/08/2010,REDACTED,805,Non-Delegated Statements,External legal expenses
1291,11/08/2010,REDACTED,700,Non-Delegated Statements,External legal expenses
1292,11/08/2010,REDACTED,630,Non-Delegated Statements,External legal expenses
1293,11/08/2010,REDACTED,630,Non-Delegated Statements,External legal expenses
1294,12/08/2010,REDACTED,560,Non-Delegated Statements,External legal expenses
1295,11/08/2010,REDACTED,2078.7,Non-Delegated Statements,Alternative SEN Provision
1296,04/08/2010,REDACTED,1352.1,Non-Delegated Statements,Alternative SEN Provision
1297,11/08/2010,REDACTED,1064.1,Non-Delegated Statements,Alternative SEN Provision
1298,10/08/2010,REDACTED,2245,Non-Delegated Statements,External legal expenses
1299,10/08/2010,REDACTED,1510,Non-Delegated Statements,External legal expenses
1300,10/08/2010,REDACTED,845,Non-Delegated Statements,External legal expenses
1301,12/08/2010,REDACTED,560,Non-Delegated Statements,External legal expenses
1302,18/08/2010,RUGELEY HORIZON,46904.74,Non-Delegated Statements,Ind Resid Schs Payments
1303,18/08/2010,SENAD LIMITED,46535.61,Non-Delegated Statements,Ind Resid Schs Payments
1304,18/08/2010,SENAD LIMITED,27360.25,Non-Delegated Statements,Miscellaneous Fees
1305,17/08/2010,ST DOMINIC'S SCHOOL,45505,Non-Delegated Statements,Ind Day Schs Payments
1306,17/08/2010,ST JOSEPHS SCHOOL,72293,Non-Delegated Statements,Ind Resid Schs Payments
1307,17/08/2010,ST JOSEPHS SCHOOL,62124,Non-Delegated Statements,Ind Resid Schs Payments
1308,17/08/2010,ST JOSEPHS SCHOOL,56316,Non-Delegated Statements,Ind Day Schs Payments
1309,17/08/2010,ST JOSEPHS SCHOOL,30353,Non-Delegated Statements,Ind Day Schs Payments
1310,17/08/2010,ST JOSEPHS SCHOOL,27909,Non-Delegated Statements,Ind Resid Schs Payments
1311,06/08/2010,ST JOSEPHS SCHOOL,18584,Non-Delegated Statements,Ind Day Schs Payments
1312,06/08/2010,ST JOSEPHS SCHOOL,18584,Non-Delegated Statements,Ind Day Schs Payments
1313,06/08/2010,ST JOSEPHS SCHOOL,17038,Non-Delegated Statements,Ind Day Schs Payments
1314,06/08/2010,ST JOSEPHS SCHOOL,12401,Non-Delegated Statements,Ind Resid Schs Payments
1315,11/08/2010,ST JOSEPHS SCHOOL,5944,Non-Delegated Statements,Ind Resid Schs Payments
1316,11/08/2010,ST JOSEPHS SCHOOL,1083,Non-Delegated Statements,Ind Resid Schs Payments
1317,04/08/2010,THAMES CHRISTIAN COLLEGE LTD,4192.56,Non-Delegated Statements,Miscellaneous Fees
1318,04/08/2010,THAMES CHRISTIAN COLLEGE LTD,3381,Non-Delegated Statements,Miscellaneous Fees
1319,10/08/2010,THAMES CHRISTIAN COLLEGE LTD,3381,Non-Delegated Statements,Miscellaneous Fees
1320,04/08/2010,THAMES CHRISTIAN COLLEGE LTD,2392,Non-Delegated Statements,Miscellaneous Fees
1321,17/08/2010,THE LINK SECONDARY SCHOOL,32381.32,Non-Delegated Statements,Ind Day Schs Payments
1322,17/08/2010,THE LINK SECONDARY SCHOOL,16857.34,Non-Delegated Statements,Ind Day Schs Payments
1323,17/08/2010,UNSTED PARK,33713.32,Non-Delegated Statements,Ind Day Schs Payments
1324,04/08/2010,REDACTED,980,NQSW Programme - CWDC,Consultants
1325,18/08/2010,ACORN NURSERY,1298.5,Nursery Education Grants,Nursery Grant Payment-3yr olds
1326,18/08/2010,ARK AT SHERWOOD LTD,2597,Nursery Education Grants,Nursery Grant Payment-3yr olds
1327,18/08/2010,BUFFER BEAR LTD-WIMBLEDON,4544.75,Nursery Education Grants,Nursery Grant Payment-3yr olds
1328,18/08/2010,BUFFER BEAR LTD-WIMBLEDON,649.25,Nursery Education Grants,Nursery Grant Payment-4yr olds
1329,18/08/2010,BUILDING BLOCKS NURSERY,7791,Nursery Education Grants,Nursery Grant Payment-3yr olds
1330,20/08/2010,CASTLE KINDERGARTEN,14283.36,Nursery Education Grants,Nursery Grant Payment-3yr olds
1331,20/08/2010,DATE VALLEY SCHOOL,15582,Nursery Education Grants,Nursery Grant Payment-3yr olds
1332,18/08/2010,DEE'S DAY NURSERY,3895.5,Nursery Education Grants,Nursery Grant Payment-3yr olds
1333,19/08/2010,DICKY BIRDS DAY NURSERIES,7791,Nursery Education Grants,Nursery Grant Payment-3yr olds
1334,19/08/2010,DICKY BIRDS PRE SCHOOL NURSERY,7234.56,Nursery Education Grants,Nursery Grant Payment-3yr olds
1335,19/08/2010,EVELINE DAY & NURSERY SCHS LTD,7791,Nursery Education Grants,Nursery Grant Payment-3yr olds
1336,19/08/2010,HASLEMERE HOUSE DAY NURSERY,3895.5,Nursery Education Grants,Nursery Grant Payment-3yr olds
1337,19/08/2010,JIGSAW DAY NURSERY,5843.25,Nursery Education Grants,Nursery Grant Payment-3yr olds
1338,19/08/2010,LEAPFROG DAY NURSERIES,5843.25,Nursery Education Grants,Nursery Grant Payment-3yr olds
1339,19/08/2010,LITTLE CATERPILLARS,1298.5,Nursery Education Grants,Nursery Grant Payment-3yr olds
1340,19/08/2010,NURSERY ON THE GREEN,2597,Nursery Education Grants,Nursery Grant Payment-3yr olds
1341,19/08/2010,ST SAVIOUR'S PRE SCHOOL,649.25,Nursery Education Grants,Nursery Grant Payment-3yr olds
1342,20/08/2010,THE STUDY(WIMBLEDON)LTD,13773.24,Nursery Education Grants,Nursery Grant Payment-4yr olds
1343,20/08/2010,THE STUDY(WIMBLEDON)LTD,2754.54,Nursery Education Grants,Nursery Grant Payment-4yr olds
1344,20/08/2010,URSULINE PREPARATORY SCHOOL,19477.5,Nursery Education Grants,Nursery Grant Payment-3yr olds
1345,20/08/2010,URSULINE PREPARATORY SCHOOL,13634.25,Nursery Education Grants,Nursery Grant Payment-4yr olds
1346,20/08/2010,URSULINE PREPARATORY SCHOOL,2726.85,Nursery Education Grants,Nursery Grant Payment-4yr olds
1347,20/08/2010,WILLINGTON SCH.FOUNDATION LTD,14469,Nursery Education Grants,Nursery Grant Payment-4yr olds
1348,19/08/2010,WILLOWTREE MONTESSORI NURSERY,1947.75,Nursery Education Grants,Nursery Grant Payment-3yr olds
1349,03/08/2010,EARLY YEARS TRAINING AND CONS.,2400,Nursery Grant payment-2 yr old,Consultants
1350,03/08/2010,EARLY YEARS TRAINING AND CONS.,1200,Nursery Grant payment-2 yr old,Consultants
1351,25/08/2010,JELLYTOTS PLAYGROUP,840,Nursery Grant payment-2 yr old,Grants
1352,24/08/2010,SUTTON & MERTON PCT,3630.34,Nursery Grant payment-2 yr old,Health Staff in PCT Pool
1353,03/08/2010,EDF ENERGY 1 LIMITED,748.63,Nursery road,Electricity
1354,24/08/2010,MEDIGOLD HEALTH CONSULTANCY LT,11161.5,Occupational Health,Contract Payments
1355,02/08/2010,MEDIGOLD HEALTH CONSULTANCY LT,1750,Occupational Health,Contract Payments
1356,26/08/2010,NEOPOST FINANCE LIMITED,1000,OP Ass&Care Mgt,Postage - General
1357,26/08/2010,ROYAL MAIL GROUP PLC,500,OP Ass&Care Mgt,Postage - General
1358,18/08/2010,AGE CONCERN (MERTON),6840,OP Day Care Development,Grants - Running Expenses
1359,18/08/2010,ASIAN ELDERLY GROUP OF MERTON,800,OP Day Care Development,Grants - Running Expenses
1360,18/08/2010,FRIENDS IN ST HELIER,1780,OP Day Care Development,Grants
1361,18/08/2010,ST MARKS FAMILY CENTRE,1555,OP Day Care Development,Grants - Running Expenses
1362,31/08/2010,ROYAL HOSP FOR NEURO-DISAB,540,OP East - Daycare,Miscellaneous Agency Services
1363,03/08/2010,BUPA CARE HOMES,601.65,OP East - Nursing Care,Miscellaneous Agency Services
1364,18/08/2010,CARE UK,633.43,OP East - Nursing Care,Miscellaneous Agency Services
1365,25/08/2010,HOPELIT UK LTD,800,OP East - Nursing Care,Miscellaneous Agency Services
1366,06/08/2010,SOUTHERN CROSS HEALTHCARE LTD,559.41,OP East - Nursing Care,Miscellaneous Agency Services
1367,27/08/2010,SOUTHERN CROSS HEALTHCARE LTD,559.41,OP East - Nursing Care,Miscellaneous Agency Services
1368,06/08/2010,SUTTON COURT CARE CENTRE,585.46,OP East - Nursing Care,Miscellaneous Agency Services
1369,06/08/2010,ATHOL HOUSE,965,OP East - Residential Care Ext,Miscellaneous Agency Services
1370,06/08/2010,CARTER HOUSE,703.5,OP East - Residential Care Ext,Miscellaneous Agency Services
1371,06/08/2010,CARTER HOUSE,703.5,OP East - Residential Care Ext,Miscellaneous Agency Services
1372,17/08/2010,CARTER HOUSE,703.5,OP East - Residential Care Ext,Miscellaneous Agency Services
1373,27/08/2010,CARTER HOUSE,703.5,OP East - Residential Care Ext,Miscellaneous Agency Services
1374,17/08/2010,CARTER HOUSE,683.01,OP East - Residential Care Ext,Miscellaneous Agency Services
1375,17/08/2010,CARTER HOUSE,683.01,OP East - Residential Care Ext,Miscellaneous Agency Services
1376,17/08/2010,CARTER HOUSE,683.01,OP East - Residential Care Ext,Miscellaneous Agency Services
1377,17/08/2010,CARTER HOUSE,683.01,OP East - Residential Care Ext,Miscellaneous Agency Services
1378,17/08/2010,CARTER HOUSE,683.01,OP East - Residential Care Ext,Miscellaneous Agency Services
1379,11/08/2010,RNID,827.23,OP East - Residential Care Ext,Miscellaneous Agency Services
1380,31/08/2010,RNID,827.23,OP East - Residential Care Ext,Miscellaneous Agency Services
1381,31/08/2010,RNID,709.05,OP East - Residential Care Ext,Miscellaneous Agency Services
1382,20/08/2010,EDF ENERGY 1 LIMITED,1873.74,OP Eastway DC,Electricity
1383,13/08/2010,PENNA BARKERS,1862,OP Eastway DC,Recruitment Adverts
1384,24/08/2010,BRITISH RED CROSS SOCIETY,8120,OP Health & Well Being,Grants
1385,23/08/2010,MERTON AND MORDEN GUILD,5550,OP Health & Well Being,Grants
1386,24/08/2010,MERTON VISION,5120,OP Health & Well Being,Grants
1387,24/08/2010,VOLUNTEER CENTRE MERTON,5120,OP Health & Well Being,Grants
1388,03/08/2010,BUPA CARE HOMES,601.65,OP Hosp - Nursing Care,Miscellaneous Agency Services
1389,06/08/2010,BUPA CARE HOMES,601.65,OP Hosp - Nursing Care,Miscellaneous Agency Services
1390,13/08/2010,BUPA CARE HOMES,601.65,OP Hosp - Nursing Care,Miscellaneous Agency Services
1391,24/08/2010,BUPA CARE HOMES,515.7,OP Hosp - Nursing Care,Miscellaneous Agency Services
1392,25/08/2010,CARE UK,670,OP Hosp - Nursing Care,Miscellaneous Agency Services
1393,23/08/2010,CARE UK,633.43,OP Hosp - Nursing Care,Miscellaneous Agency Services
1394,25/08/2010,CARE UK,633.43,OP Hosp - Nursing Care,Miscellaneous Agency Services
1395,25/08/2010,CARE UK,633.43,OP Hosp - Nursing Care,Miscellaneous Agency Services
1396,23/08/2010,CARE UK,542.94,OP Hosp - Nursing Care,Miscellaneous Agency Services
1397,23/08/2010,CARTER HOUSE,650,OP Hosp - Nursing Care,Miscellaneous Agency Services
1398,23/08/2010,CARTER HOUSE,650,OP Hosp - Nursing Care,Miscellaneous Agency Services
1399,06/08/2010,CARTER HOUSE,638.22,OP Hosp - Nursing Care,Miscellaneous Agency Services
1400,24/08/2010,CLARENDON LS,584.3,OP Hosp - Nursing Care,Miscellaneous Agency Services
1401,06/08/2010,GALSWORTHY HOUSE NURSING HOME,1175,OP Hosp - Nursing Care,Miscellaneous Agency Services
1402,06/08/2010,GALSWORTHY HOUSE NURSING HOME,503.57,OP Hosp - Nursing Care,Miscellaneous Agency Services
1403,27/08/2010,GROSVENOR PARK NURSING HOME,601.65,OP Hosp - Nursing Care,Miscellaneous Agency Services
1404,06/08/2010,HERITAGE CARE CENTRE,659.75,OP Hosp - Nursing Care,Miscellaneous Agency Services
1405,06/08/2010,HERITAGE CARE CENTRE,659.75,OP Hosp - Nursing Care,Miscellaneous Agency Services
1406,06/08/2010,HERITAGE CARE CENTRE,659.75,OP Hosp - Nursing Care,Miscellaneous Agency Services
1407,23/08/2010,HERITAGE CARE CENTRE,659.75,OP Hosp - Nursing Care,Miscellaneous Agency Services
1408,27/08/2010,HERITAGE CARE CENTRE,659.75,OP Hosp - Nursing Care,Miscellaneous Agency Services
1409,25/08/2010,HOPELIT UK LTD,585.46,OP Hosp - Nursing Care,Miscellaneous Agency Services
1410,18/08/2010,KELSTONE COURT NURSING HOME,585.46,OP Hosp - Nursing Care,Miscellaneous Agency Services
1411,19/08/2010,KELSTONE COURT NURSING HOME,585.46,OP Hosp - Nursing Care,Miscellaneous Agency Services
1412,19/08/2010,KELSTONE COURT NURSING HOME,585.46,OP Hosp - Nursing Care,Miscellaneous Agency Services
1413,19/08/2010,KELSTONE COURT NURSING HOME,585.46,OP Hosp - Nursing Care,Miscellaneous Agency Services
1414,19/08/2010,KELSTONE COURT NURSING HOME,585.46,OP Hosp - Nursing Care,Miscellaneous Agency Services
1415,19/08/2010,KELSTONE COURT NURSING HOME,585.46,OP Hosp - Nursing Care,Miscellaneous Agency Services
1416,19/08/2010,KELSTONE COURT NURSING HOME,501.82,OP Hosp - Nursing Care,Miscellaneous Agency Services
1417,06/08/2010,LINK HOUSE,638.22,OP Hosp - Nursing Care,Miscellaneous Agency Services
1418,17/08/2010,LONDON RESIDENTIAL H/CARE LTD,585.46,OP Hosp - Nursing Care,Miscellaneous Agency Services
1419,16/08/2010,MOWBRAY NURSING HOME,558.25,OP Hosp - Nursing Care,Miscellaneous Agency Services
1420,23/08/2010,OLD WALL COTTAGE RES & N/H,576.3,OP Hosp - Nursing Care,Miscellaneous Agency Services
1421,02/08/2010,REDACTED,600,OP Hosp - Nursing Care,Miscellaneous Agency Services
