Reference,Date Paid,Supplier's Name,Amount,Department,Type of Supply
1584,13/09/2010,SUTTON NURSING HOMES LTD,2767.04,OP Hosp - Nursing Care,Miscellaneous Agency Services
1585,15/09/2010,SOUTHERN CROSS HEALTHCARE LTD,4475.28,OP Hosp - Nursing Care,Miscellaneous Agency Services
1586,16/09/2010,KELSTONE COURT NURSING HOME,2210,OP Hosp - Nursing Care,Miscellaneous Agency Services
1587,20/09/2010,BUPA CARE HOMES,945.45,OP Hosp - Nursing Care,Miscellaneous Agency Services
1588,20/09/2010,LONDON RESIDENTIAL H/CARE LTD,2341.84,OP Hosp - Nursing Care,Miscellaneous Agency Services
1589,20/09/2010,CARTER HOUSE,5105.76,OP Hosp - Nursing Care,Miscellaneous Agency Services
1590,22/09/2010,SUTTON COURT CARE CENTRE,1170.92,OP Hosp - Nursing Care,Miscellaneous Agency Services
1591,22/09/2010,ST JOHNS NURSING HOME,2341.84,OP Hosp - Nursing Care,Miscellaneous Agency Services
1592,23/09/2010,SOUTHERN CROSS HEALTHCARE LTD,2517.2,OP Hosp - Nursing Care,Miscellaneous Agency Services
1593,23/09/2010,SOUTHERN CROSS HEALTHCARE LTD,2517.2,OP Hosp - Nursing Care,Miscellaneous Agency Services
1594,23/09/2010,SOUTHERN CROSS HEALTHCARE LTD,2593,OP Hosp - Nursing Care,Miscellaneous Agency Services
1595,23/09/2010,LINK HOUSE,2735.23,OP Hosp - Nursing Care,Miscellaneous Agency Services
1596,23/09/2010,SOUTHERN CROSS HEALTHCARE LTD,6505.42,OP Hosp - Nursing Care,Miscellaneous Agency Services
1597,24/09/2010,GROSVENOR PARK NURSING HOME,2406.6,OP Hosp - Nursing Care,Miscellaneous Agency Services
1598,27/09/2010,WOODLAND CARE HOME,1904.36,OP Hosp - Nursing Care,Miscellaneous Agency Services
1599,27/09/2010,SUTTON COURT CARE CENTRE,1923.65,OP Hosp - Nursing Care,Miscellaneous Agency Services
1600,28/09/2010,CARE UK,2533.72,OP Hosp - Nursing Care,Miscellaneous Agency Services
1601,28/09/2010,CARE UK,2533.72,OP Hosp - Nursing Care,Miscellaneous Agency Services
1602,28/09/2010,HERITAGE CARE CENTRE,2639,OP Hosp - Nursing Care,Miscellaneous Agency Services
1603,28/09/2010,CARE UK,2680,OP Hosp - Nursing Care,Miscellaneous Agency Services
1604,29/09/2010,REDACTED,2341.84,OP Hosp - Nursing Care,Miscellaneous Agency Services
1605,29/09/2010,REDACTED,2400,OP Hosp - Nursing Care,Miscellaneous Agency Services
1606,29/09/2010,SOUTHERN CROSS HEALTHCARE LTD,2842,OP Hosp - Nursing Care,Miscellaneous Agency Services
1607,29/09/2010,BUPA CARE HOMES,19252.8,OP Hosp - Nursing Care,Miscellaneous Agency Services
1608,30/09/2010,KELSTONE COURT NURSING HOME,2341.84,OP Hosp - Nursing Care,Miscellaneous Agency Services
1609,30/09/2010,LAKESIDE NURSING HOME,6350,OP Hosp - Nursing Care,Miscellaneous Agency Services
1610,01/09/2010,ST MARY'S LODGE,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1611,01/09/2010,WIMBLEDON GUILD OF SOC WELFARE,2044.56,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1612,02/09/2010,BUPA CARE HOMES,2087.96,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1613,02/09/2010,KEYCHANGE CHARITY,3754.26,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1614,02/09/2010,LINK HOUSE,5977.28,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1615,02/09/2010,BUPA CARE HOMES,10258.88,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1616,07/09/2010,GROVE HOUSE,1732,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1617,07/09/2010,WOODLANDS,14155.52,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1618,07/09/2010,WOODLANDS,14155.52,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1619,08/09/2010,SHANGRI-LA,906.08,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1620,08/09/2010,ABBEY HOUSE RESIDENTIAL HOMES,1100,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1621,10/09/2010,BLAIR HOUSE,1763.16,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1622,10/09/2010,WHITECLIFF RESID. CARE HOME,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1623,13/09/2010,GABLE LODGE,1800,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1624,13/09/2010,WILLOW LODGE,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1625,13/09/2010,ABBEYFIELD PEABODY S.LOND.LTD,1904,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1626,13/09/2010,ABBEYFIELD PEABODY S.LOND.LTD,1904,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1627,13/09/2010,ABBEYFIELD PEABODY S.LOND.LTD,2094.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1628,13/09/2010,ABBEYFIELD PEABODY S.LOND.LTD,2094.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1629,13/09/2010,ROYAL CAMBRIDGE HOME,2100,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1630,13/09/2010,HASLINGTON RESIDENTIAL HOME,2200,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1631,13/09/2010,RUTLAND HOME,2200,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1632,13/09/2010,RUTLAND HOME,2400,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1633,15/09/2010,MARIFA LODGE,1448,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1634,15/09/2010,GRASMERE RESIDENTIAL HOME,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1635,15/09/2010,THRESHFIELD CRT NURSING HOME,2200,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1636,15/09/2010,SOUTHERN CROSS HEALTHCARE LTD,12747.1,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1637,16/09/2010,AVONMEAD NURSING HOME,1377.36,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1638,16/09/2010,AVONMEAD NURSING HOME,1836.48,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1639,16/09/2010,LAURELS CARE HOME,3365.14,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1640,20/09/2010,MARIFA LODGE,1448,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1641,20/09/2010,ABBEYGATE RESIDENTIAL HOME,1705.2,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1642,20/09/2010,LINDEN HOUSE,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1643,20/09/2010,THE ELMS REST HOME LTD,1880,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1644,20/09/2010,THE ELMS REST HOME LTD,1880,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1645,20/09/2010,THE ELMS REST HOME LTD,1880,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1646,20/09/2010,BUPA CARE HOMES,2087.96,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1647,20/09/2010,NIGHTINGALE HOUSE,2470.75,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1648,20/09/2010,EDMUND HOUSE,3921.43,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1649,20/09/2010,CARTER HOUSE,6644.82,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1650,22/09/2010,THE GARLAND REST HOME,1700,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1651,22/09/2010,BROOK CARE HOMES LTD,2000,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1652,23/09/2010,THE BEECHES,1624,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1653,23/09/2010,CHERRY TREE HOUSE,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1654,23/09/2010,LINK HOUSE,2000,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1655,23/09/2010,LINK HOUSE,2000,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1656,23/09/2010,WOODLANDS,2200,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1657,23/09/2010,WOODLANDS,2200,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1658,23/09/2010,LINK HOUSE,7218.62,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1659,23/09/2010,WOODLANDS,14155.52,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1660,27/09/2010,SOUTHPARK RESIDENTIAL HOME,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1661,27/09/2010,SOUTHPARK RESIDENTIAL HOME,1920,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1662,27/09/2010,NIGHTINGALE HOUSE,1976.6,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1663,27/09/2010,CARTER HOUSE,2000,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1664,28/09/2010,GROVE HOUSE,1732,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1665,28/09/2010,MANOR HOUSE RESIDENTIAL HOME,2028,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1666,28/09/2010,MANOR HOUSE RESIDENTIAL HOME,2030,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1667,29/09/2010,ST MARY'S LODGE,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1668,29/09/2010,ST MARY'S LODGE,1812.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1669,29/09/2010,SOUTHERN CROSS HEALTHCARE LTD,1878.52,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1670,29/09/2010,WIMBLEDON GUILD OF SOC WELFARE,2044.56,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1671,29/09/2010,SOUTHVIEW CARE HOME,2160.4,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1672,29/09/2010,BUPA CARE HOMES,9260.13,OP Hosp - Residential Care Ext,Miscellaneous Agency Services
1673,08/09/2010,REDACTED,535.32,OP Hosp -Direct Payment Scheme,Direct Payments
1674,08/09/2010,REDACTED,713.52,OP Hosp -Direct Payment Scheme,Direct Payments
1675,08/09/2010,REDACTED,713.52,OP Hosp -Direct Payment Scheme,Direct Payments
1676,08/09/2010,REDACTED,1189.4,OP Hosp -Direct Payment Scheme,Direct Payments
1677,08/09/2010,REDACTED,1456.36,OP Hosp -Direct Payment Scheme,Direct Payments
1678,08/09/2010,REDACTED,4038.68,OP Hosp -Direct Payment Scheme,Direct Payments
1679,14/09/2010,REDACTED,2070.39,OP Hosp -Direct Payment Scheme,Direct Payments
1680,23/09/2010,REDACTED,756.96,OP Hosp -Direct Payment Scheme,Direct Payments
1681,23/09/2010,SOUTHERN CROSS HEALTHCARE LTD,2011.09,OP Intake - Nursing Care,Miscellaneous Agency Services
1682,14/09/2010,MERTON MIND,20807.5,OP Merton Mind Contr-Dementia,Contract Payments
1683,22/09/2010,MERTON MIND,20807.5,OP Merton Mind Contr-Dementia,Contract Payments
1684,08/09/2010,REDACTED,500.52,OP Mit -Direct Payment Scheme,Direct Payments
1685,08/09/2010,REDACTED,502.56,OP Mit -Direct Payment Scheme,Direct Payments
1686,08/09/2010,REDACTED,669.96,OP Mit -Direct Payment Scheme,Direct Payments
1687,08/09/2010,REDACTED,692.24,OP Mit -Direct Payment Scheme,Direct Payments
1688,08/09/2010,REDACTED,742.16,OP Mit -Direct Payment Scheme,Direct Payments
1689,08/09/2010,REDACTED,774.8,OP Mit -Direct Payment Scheme,Direct Payments
1690,08/09/2010,REDACTED,833.2,OP Mit -Direct Payment Scheme,Direct Payments
1691,08/09/2010,REDACTED,858.92,OP Mit -Direct Payment Scheme,Direct Payments
1692,08/09/2010,REDACTED,884,OP Mit -Direct Payment Scheme,Direct Payments
1693,08/09/2010,REDACTED,913.76,OP Mit -Direct Payment Scheme,Direct Payments
1694,08/09/2010,REDACTED,1130.76,OP Mit -Direct Payment Scheme,Direct Payments
1695,08/09/2010,REDACTED,1172.6,OP Mit -Direct Payment Scheme,Direct Payments
1696,08/09/2010,REDACTED,1278,OP Mit -Direct Payment Scheme,Direct Payments
1697,08/09/2010,REDACTED,1300,OP Mit -Direct Payment Scheme,Direct Payments
1698,08/09/2010,REDACTED,1341.88,OP Mit -Direct Payment Scheme,Direct Payments
1699,08/09/2010,REDACTED,1608.72,OP Mit -Direct Payment Scheme,Direct Payments
1700,08/09/2010,REDACTED,1813.4,OP Mit -Direct Payment Scheme,Direct Payments
1701,08/09/2010,REDACTED,2103.8,OP Mit -Direct Payment Scheme,Direct Payments
1702,08/09/2010,REDACTED,2385.6,OP Mit -Direct Payment Scheme,Direct Payments
1703,08/09/2010,REDACTED,2386.88,OP Mit -Direct Payment Scheme,Direct Payments
1704,08/09/2010,REDACTED,2931.04,OP Mit -Direct Payment Scheme,Direct Payments
1705,08/09/2010,REDACTED,3386.68,OP Mit -Direct Payment Scheme,Direct Payments
1706,01/09/2010,ANCHOR CARE,2317.26,OP Mitcham - Carer Services,Miscellaneous Agency Services
1707,01/09/2010,ANCHOR CARE,2446.3,OP Mitcham - Carer Services,Miscellaneous Agency Services
1708,08/09/2010,ANCHOR CARE,2384.72,OP Mitcham - Carer Services,Miscellaneous Agency Services
1709,10/09/2010,WANDSWORTH BENGALI WELFARE ASS,803.32,OP Mitcham - Daycare,Miscellaneous Agency Services
1710,10/09/2010,WANDSWORTH BENGALI WELFARE ASS,803.32,OP Mitcham - Daycare,Miscellaneous Agency Services
1711,10/09/2010,WANDSWORTH BENGALI WELFARE ASS,803.32,OP Mitcham - Daycare,Miscellaneous Agency Services
1712,10/09/2010,WANDSWORTH BENGALI WELFARE ASS,803.32,OP Mitcham - Daycare,Miscellaneous Agency Services
1713,10/09/2010,WANDSWORTH BENGALI WELFARE ASS,845.6,OP Mitcham - Daycare,Miscellaneous Agency Services
1714,10/09/2010,WANDSWORTH BENGALI WELFARE ASS,845.6,OP Mitcham - Daycare,Miscellaneous Agency Services
1715,15/09/2010,SOLACE COMMUNITY CARE LTD,779.4,OP Mitcham - Daycare,Miscellaneous Agency Services
1716,15/09/2010,ENTERPRISE CARE SUPPORT LTD,779.6,OP Mitcham - Daycare,Miscellaneous Agency Services
1717,24/09/2010,WOODLANDS,752.88,OP Mitcham - Daycare,Miscellaneous Agency Services
1718,01/09/2010,REDACTED,2221.84,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1719,02/09/2010,GGIBSON LODGE NURSING HOME,2176.64,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1720,02/09/2010,KELSTONE COURT NURSING HOME,2255.16,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1721,02/09/2010,LINK HOUSE,2552.88,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1722,02/09/2010,BUPA CARE HOMES,7633,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1723,06/09/2010,GREAT WHEATLEY NURSING HOME,2210.16,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1724,06/09/2010,ROYAL ALFRED SEAFARERS'SOCIETY,2341.84,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1725,06/09/2010,SUTTON COURT CARE CENTRE,2341.84,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1726,07/09/2010,WOODLANDS,5105.76,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1727,07/09/2010,WOODLANDS,5105.76,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1728,08/09/2010,BUPA CARE HOMES,2406.6,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1729,09/09/2010,SOUTHERN CROSS HEALTHCARE,2577,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1730,10/09/2010,ELMWOOD,2332.36,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1731,10/09/2010,BRENDON CARE FOUNDATION,3353.84,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1732,13/09/2010,BRIDGE HOUSE CARE CENTRE,1987.2,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1733,13/09/2010,FAMILY STAR LTD,2255.16,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1734,13/09/2010,THE BRADBURY CENT.NURSING HOME,2800,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1735,13/09/2010,CARE UK,5067.44,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1736,15/09/2010,ELMWOOD,2332.36,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1737,15/09/2010,SOUTHERN CROSS HEALTHCARE LTD,6712.92,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1738,16/09/2010,JESMUND NURSING HOME,2268.72,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1739,16/09/2010,ROYAL ALFRED SEAFARERS'SOCIETY,2341.84,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1740,20/09/2010,GGIBSON LODGE NURSING HOME,2176.64,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1741,23/09/2010,SOUTHERN CROSS HEALTHCARE LTD,2277.64,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1742,28/09/2010,HERITAGE CARE CENTRE,2406.6,OP Mitcham - Nursing Care,Miscellaneous Agency Services
1743,29/09/2010,TOTAL PROPERTY SERVICES,605.71,OP Mitcham - Other Services,Miscellaneous Agency Services
1744,01/09/2010,THE SQUIRRELS DIRECT CARE LTD,577.18,OP Mitcham-Home Care External,Miscellaneous Agency Services
1745,01/09/2010,SYNERGY PERSONNEL SOLUTIONS LT,1096.25,OP Mitcham-Home Care External,Miscellaneous Agency Services
1746,01/09/2010,ANCHOR CARE,4257.86,OP Mitcham-Home Care External,Miscellaneous Agency Services
1747,01/09/2010,ANCHOR CARE,4579.12,OP Mitcham-Home Care External,Miscellaneous Agency Services
1748,01/09/2010,SUPREME CARE SERVICES LIMITED,22826.66,OP Mitcham-Home Care External,Miscellaneous Agency Services
1749,02/09/2010,SYNERGY PERSONNEL SOLUTIONS LT,775.25,OP Mitcham-Home Care External,Miscellaneous Agency Services
1750,02/09/2010,ENARA COMMUNITY CARE,8277.27,OP Mitcham-Home Care External,Miscellaneous Agency Services
1751,02/09/2010,BELGRAVIA NURS. & CARE BUREAU,9372.47,OP Mitcham-Home Care External,Miscellaneous Agency Services
1752,03/09/2010,SANCTUARY HOME CARE,1270.07,OP Mitcham-Home Care External,Miscellaneous Agency Services
1753,06/09/2010,SANCTUARY HOME CARE,1355.19,OP Mitcham-Home Care External,Miscellaneous Agency Services
1754,07/09/2010,HOUSING21,766.01,OP Mitcham-Home Care External,Miscellaneous Agency Services
1755,07/09/2010,HOUSING21,820.97,OP Mitcham-Home Care External,Miscellaneous Agency Services
1756,07/09/2010,ROYAL MENCAP SOCIETY,960.8,OP Mitcham-Home Care External,Miscellaneous Agency Services
1757,07/09/2010,COMPASSIONATE CARING AGENCY UK,2580.12,OP Mitcham-Home Care External,Miscellaneous Agency Services
1758,08/09/2010,HOUSING21,704.18,OP Mitcham-Home Care External,Miscellaneous Agency Services
1759,08/09/2010,ANCHOR CARE,4610.78,OP Mitcham-Home Care External,Miscellaneous Agency Services
1760,22/09/2010,SUPREME CARE SERVICES LIMITED,6002,OP Mitcham-Home Care External,Miscellaneous Agency Services
1761,30/09/2010,ENARA COMMUNITY CARE,1437.73,OP Mitcham-Home Care External,Miscellaneous Agency Services
1762,02/09/2010,ROSEDALE REST HOME,1464.64,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1763,02/09/2010,ROSEDALE REST HOME,1505.72,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1764,02/09/2010,ROSEDALE REST HOME,1725.28,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1765,02/09/2010,ROSEDALE REST HOME,1745.8,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1766,02/09/2010,ROSEDALE REST HOME,1786.4,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1767,02/09/2010,KELSTONE COURT NURSING HOME,1812.4,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1768,02/09/2010,LINK HOUSE,5820.88,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1769,02/09/2010,BUPA CARE HOMES,7628.16,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1770,06/09/2010,REDACTED,1664.6,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1771,06/09/2010,REDACTED,1664.6,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1772,06/09/2010,GRANGE COTTAGE LIMITED,1812.4,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1773,07/09/2010,WOODLANDS,24378.32,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1774,07/09/2010,WOODLANDS,24378.32,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1775,08/09/2010,NORBURY HALL RESIDENTIAL HOME,14674,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1776,10/09/2010,FAIRFIELDS HOUSE LTD,1526.6,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1777,10/09/2010,DONERAIL RESIDENTIAL HOME,1611.4,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1778,10/09/2010,THORNTON LODGE,1806.12,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1779,10/09/2010,SCOPE,3032.24,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1780,13/09/2010,REDACTED,1386.08,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1781,13/09/2010,LANGLEY HOUSE TRUST,1632.64,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1782,13/09/2010,KINGSDALE NURSING HOME,1664.6,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1783,13/09/2010,ABBEYFIELD PEABODY S.LOND.LTD,1812.4,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1784,13/09/2010,ABBEYFIELD PEABODY S.LOND.LTD,1884.24,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1785,13/09/2010,BOLTERS CORNER CARE HOME,2056.24,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1786,13/09/2010,CHURCH FARM RESIDENTIAL HOME,2086.84,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1787,15/09/2010,SOUTHERN CROSS HEALTHCARE LTD,20663.72,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1788,16/09/2010,DOWNSIDE HOUSE,1906.8,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1789,20/09/2010,NIGHTINGALE HOUSE,1349.65,OP Mitcham-Residential CareExt,Miscellaneous Agency Services
1790,01/09/2010,ANCHOR CARE,845.1,OP Morden - Carer Services,Miscellaneous Agency Services
1791,01/09/2010,ANCHOR CARE,860.24,OP Morden - Carer Services,Miscellaneous Agency Services
1792,01/09/2010,SUPREME CARE SERVICES LIMITED,935.73,OP Morden - Carer Services,Miscellaneous Agency Services
1793,08/09/2010,ANCHOR CARE,1254.44,OP Morden - Carer Services,Miscellaneous Agency Services
1794,06/09/2010,WOODLANDS,4109.47,OP Morden - Daycare,Miscellaneous Agency Services
1795,15/09/2010,ENTERPRISE CARE SUPPORT LTD,779.6,OP Morden - Daycare,Miscellaneous Agency Services
1796,23/09/2010,WOODLANDS,5144.68,OP Morden - Daycare,Miscellaneous Agency Services
1797,28/09/2010,WOODLANDS,4109.18,OP Morden - Daycare,Miscellaneous Agency Services
1798,30/09/2010,WOODLANDS,3952.62,OP Morden - Daycare,Miscellaneous Agency Services
1799,02/09/2010,KELSTONE COURT NURSING HOME,2341.84,OP Morden - Nursing Care,Miscellaneous Agency Services
1800,02/09/2010,BUPA CARE HOMES,19252.8,OP Morden - Nursing Care,Miscellaneous Agency Services
1801,06/09/2010,SUTTON NURSING HOMES LTD,1047.04,OP Morden - Nursing Care,Miscellaneous Agency Services
1802,07/09/2010,WOODLANDS,32698.8,OP Morden - Nursing Care,Miscellaneous Agency Services
1803,07/09/2010,WOODLANDS,32698.8,OP Morden - Nursing Care,Miscellaneous Agency Services
1804,09/09/2010,BEVERLEY LODGE NURSING HOME,2254.92,OP Morden - Nursing Care,Miscellaneous Agency Services
1805,10/09/2010,BUPA CARE SERVICES,3588.16,OP Morden - Nursing Care,Miscellaneous Agency Services
1806,13/09/2010,BUPA CARE HOMES,2074.68,OP Morden - Nursing Care,Miscellaneous Agency Services
1807,13/09/2010,FAMILY STAR LTD,2357.76,OP Morden - Nursing Care,Miscellaneous Agency Services
1808,20/09/2010,CLAREMONT CARE SVS LTD,2419.76,OP Morden - Nursing Care,Miscellaneous Agency Services
1809,01/09/2010,ANCHOR CARE,5591.24,OP Morden -Home Care External,Miscellaneous Agency Services
1810,01/09/2010,ANCHOR CARE,6193.19,OP Morden -Home Care External,Miscellaneous Agency Services
1811,01/09/2010,SUPREME CARE SERVICES LIMITED,13659.15,OP Morden -Home Care External,Miscellaneous Agency Services
1812,02/09/2010,HFH HOMECARE LTD,567.51,OP Morden -Home Care External,Miscellaneous Agency Services
1813,02/09/2010,SYNERGY PERSONNEL SOLUTIONS LT,1544.25,OP Morden -Home Care External,Miscellaneous Agency Services
1814,02/09/2010,ENARA COMMUNITY CARE,5674.01,OP Morden -Home Care External,Miscellaneous Agency Services
1815,03/09/2010,SANCTUARY HOME CARE,1158.66,OP Morden -Home Care External,Miscellaneous Agency Services
1816,06/09/2010,SANCTUARY HOME CARE,2084.06,OP Morden -Home Care External,Miscellaneous Agency Services
1817,07/09/2010,COMPASSIONATE CARING AGENCY UK,2170.88,OP Morden -Home Care External,Miscellaneous Agency Services
1818,07/09/2010,HOUSING21,2363.3,OP Morden -Home Care External,Miscellaneous Agency Services
1819,07/09/2010,HOUSING21,2517.88,OP Morden -Home Care External,Miscellaneous Agency Services
1820,08/09/2010,HOUSING21,2390.77,OP Morden -Home Care External,Miscellaneous Agency Services
1821,08/09/2010,ANCHOR CARE,6040.52,OP Morden -Home Care External,Miscellaneous Agency Services
1822,09/09/2010,HFH HOMECARE LTD,713.76,OP Morden -Home Care External,Miscellaneous Agency Services
1823,22/09/2010,SUPREME CARE SERVICES LIMITED,3124.91,OP Morden -Home Care External,Miscellaneous Agency Services
1824,30/09/2010,ENARA COMMUNITY CARE,1657.11,OP Morden -Home Care External,Miscellaneous Agency Services
1825,08/09/2010,REDACTED,724.2,OP Morden-Direct PaymentScheme,Direct Payments
1826,08/09/2010,REDACTED,745.52,OP Morden-Direct PaymentScheme,Direct Payments
1827,08/09/2010,REDACTED,752.84,OP Morden-Direct PaymentScheme,Direct Payments
1828,08/09/2010,REDACTED,937.2,OP Morden-Direct PaymentScheme,Direct Payments
1829,08/09/2010,REDACTED,2393.4,OP Morden-Direct PaymentScheme,Direct Payments
1830,02/09/2010,LINK HOUSE,1679.46,OP Morden-Residential Care Ext,Miscellaneous Agency Services
1831,02/09/2010,KELSTONE COURT NURSING HOME,1777.88,OP Morden-Residential Care Ext,Miscellaneous Agency Services
1832,02/09/2010,BUPA CARE HOMES,7809.08,OP Morden-Residential Care Ext,Miscellaneous Agency Services
1833,07/09/2010,WOODLANDS,6133.68,OP Morden-Residential Care Ext,Miscellaneous Agency Services
1834,07/09/2010,WOODLANDS,6133.68,OP Morden-Residential Care Ext,Miscellaneous Agency Services
1835,08/09/2010,CARTER HOUSE,741.78,OP Morden-Residential Care Ext,Miscellaneous Agency Services
1836,08/09/2010,CARTER HOUSE,1002.92,OP Morden-Residential Care Ext,Miscellaneous Agency Services
1837,08/09/2010,LINK HOUSE,1276.44,OP Morden-Residential Care Ext,Miscellaneous Agency Services
