FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2313,"1,195.00",6/7/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2314,"1,195.00",6/7/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2315,"1,195.00",6/7/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2316,"1,195.00",6/7/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2317,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2318,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2319,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2320,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2321,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2322,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2323,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2324,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2325,588.06,5/17/2012,R,COTTISBRAINE HOUSE            
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2326,588.06,5/17/2012,R,COTTISBRAINE HOUSE            
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2327,588.06,5/17/2012,R,COTTISBRAINE HOUSE            
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2328,588.06,5/17/2012,R,COTTISBRAINE HOUSE            
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2329,949.51,5/21/2012,R,BRIGSTOCK HOUSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2330,949.51,5/21/2012,R,BRIGSTOCK HOUSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2331,949.51,5/21/2012,R,BRIGSTOCK HOUSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2332,949.51,5/21/2012,R,BRIGSTOCK HOUSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2333,"1,028.43",6/8/2012,R,ESTHER CARE HOMES LIMITED     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2334,"1,028.43",6/8/2012,R,ESTHER CARE HOMES LIMITED     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2335,"1,028.43",6/8/2012,R,ESTHER CARE HOMES LIMITED     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2336,"1,028.43",6/8/2012,R,ESTHER CARE HOMES LIMITED     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2337,"1,749.25",5/21/2012,R,CHHG LTD T/A GRETTON HOMES    
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2338,"1,749.25",5/21/2012,R,CHHG LTD T/A GRETTON HOMES    
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2339,"1,749.25",5/21/2012,R,CHHG LTD T/A GRETTON HOMES    
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2340,"1,749.25",5/21/2012,R,CHHG LTD T/A GRETTON HOMES    
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2341,"1,115.23",5/21/2012,R,REDACTED
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2342,"1,115.23",5/21/2012,R,REDACTED
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2343,"1,115.23",5/21/2012,R,REDACTED
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2344,"1,115.23",5/21/2012,R,REDACTED
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2345,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2346,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2347,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2348,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2349,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2350,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2351,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2352,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2353,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2354,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2355,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2356,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2357,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2358,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2359,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2360,"1,094.96",4/25/2012,R,UNITED RESPONSE               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2361,"1,420.00",5/1/2012,R,BROADHAM CARE LTD             
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2362,"1,420.00",5/1/2012,R,BROADHAM CARE LTD             
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2363,"1,420.00",5/1/2012,R,BROADHAM CARE LTD             
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2364,"1,420.00",5/1/2012,R,BROADHAM CARE LTD             
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2365,"1,681.31",6/1/2012,R,BROADHAM CARE LTD             
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2366,"1,681.31",6/1/2012,R,BROADHAM CARE LTD             
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2367,"1,681.31",6/1/2012,R,BROADHAM CARE LTD             
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2368,"1,681.31",6/1/2012,R,BROADHAM CARE LTD             
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2369,"1,904.54",4/23/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2370,"1,904.54",4/23/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2371,"1,904.54",4/23/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2372,"1,904.54",4/23/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2373,795.52,5/30/2012,R,ODYSSEY CARE SOLUTIONS        
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2374,795.52,5/30/2012,R,ODYSSEY CARE SOLUTIONS        
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2375,713.48,5/28/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2376,713.48,5/28/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2377,713.48,5/28/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2378,713.48,5/28/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2379,713.48,5/28/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2380,950,6/6/2012,R,ST GEORGES RES. CARE HOME     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2381,950,6/6/2012,R,ST GEORGES RES. CARE HOME     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2382,950,6/6/2012,R,ST GEORGES RES. CARE HOME     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2383,950,6/6/2012,R,ST GEORGES RES. CARE HOME     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2384,"1,307.69",6/11/2012,R,MACINTYRE                     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2385,"1,307.69",6/11/2012,R,MACINTYRE                     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2386,"1,307.69",6/11/2012,R,MACINTYRE                     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2387,"1,307.69",6/11/2012,R,MACINTYRE                     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2388,"1,098.00",6/11/2012,R,MACINTYRE                     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2389,"1,098.00",6/11/2012,R,MACINTYRE                     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2390,"1,098.00",6/11/2012,R,MACINTYRE                     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2391,"1,098.00",6/11/2012,R,MACINTYRE                     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2392,"1,904.54",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2393,"1,904.54",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2394,"1,904.54",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2395,"1,904.54",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2396,"3,487.00",6/8/2012,R,SPRING LAKE CARE HOME LTD     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2397,"3,487.00",6/8/2012,R,SPRING LAKE CARE HOME LTD     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2398,"3,487.00",6/8/2012,R,SPRING LAKE CARE HOME LTD     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2399,"3,487.00",6/8/2012,R,SPRING LAKE CARE HOME LTD     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2400,638.21,5/20/2012,R,FREEWAYS TRUST LTD            
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2401,638.21,5/20/2012,R,FREEWAYS TRUST LTD            
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2402,638.21,5/20/2012,R,FREEWAYS TRUST LTD            
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2403,638.21,5/20/2012,R,FREEWAYS TRUST LTD            
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2404,521.91,6/17/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2405,521.91,6/17/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2406,521.91,6/17/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2407,521.91,6/17/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2408,871.98,6/18/2012,R,SCOPE                         
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2409,871.98,6/18/2012,R,SCOPE                         
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2410,871.98,6/18/2012,R,SCOPE                         
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2411,871.98,6/18/2012,R,SCOPE                         
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2412,"1,689.26",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2413,"1,689.26",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2414,"1,689.26",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2415,"1,689.26",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2416,"1,028.43",6/8/2012,R,ESTHER CARE HOMES LIMITED     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2417,"1,028.43",6/8/2012,R,ESTHER CARE HOMES LIMITED     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2418,"1,028.43",6/8/2012,R,ESTHER CARE HOMES LIMITED     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2419,"1,028.43",6/8/2012,R,ESTHER CARE HOMES LIMITED     
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2420,"1,317.47",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2421,"1,317.47",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2422,"1,317.47",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2423,"1,317.47",6/18/2012,R,YOYAGE CARE LTD               
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2424,"2,375.00",5/31/2012,R,SENAD ECCLESBOURNE LODGE      
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2425,"2,375.00",5/31/2012,R,SENAD ECCLESBOURNE LODGE      
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2426,"2,375.00",5/31/2012,R,SENAD ECCLESBOURNE LODGE      
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2427,"2,375.00",5/31/2012,R,SENAD ECCLESBOURNE LODGE      
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2428,674.26,6/6/2012,R,REDACTED
2012 - JUN,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2429,674.26,6/6/2012,R,REDACTED
