Trans No.,Service Area Categorisation,Service Division Catgeorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
2934,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2849,09/11/2016,R,KISIMUL SCHOOL                
2935,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2849,09/11/2016,R,KISIMUL SCHOOL                
2936,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2849,09/11/2016,R,KISIMUL SCHOOL                
2937,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2849,09/11/2016,R,KISIMUL SCHOOL                
2938,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3670.27,09/11/2016,R,UNITED RESPONSE               
2939,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3687.87,16/11/2016,R,UNITED RESPONSE               
2940,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3918.04,10/11/2016,R,VIBRANCE                      
2941,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4986.6,01/11/2016,R,VIBRANCE                      
2942,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4986.6,10/11/2016,R,VIBRANCE                      
2943,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4986.6,01/11/2016,R,VIBRANCE                      
2944,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4986.6,01/11/2016,R,VIBRANCE                      
2945,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4986.6,10/11/2016,R,VIBRANCE                      
2946,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4986.6,10/11/2016,R,VIBRANCE                      
2947,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4986.6,01/11/2016,R,VIBRANCE                      
2948,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4986.6,10/11/2016,R,VIBRANCE                      
2949,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4994.5,01/11/2016,R,ALDERWOOD LIMITED             
2950,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5150,09/11/2016,R,THE DAVID LEWIS CENTRE        
2951,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5150,09/11/2016,R,THE DAVID LEWIS CENTRE        
2952,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5150,09/11/2016,R,THE DAVID LEWIS CENTRE        
2953,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5150,09/11/2016,R,THE DAVID LEWIS CENTRE        
2954,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/10/2016,R,ALDERWOOD LIMITED             
2955,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/10/2016,R,ALDERWOOD LIMITED             
2956,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/11/2016,R,ALDERWOOD LIMITED             
2957,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/11/2016,R,ALDERWOOD LIMITED             
2958,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/10/2016,R,ALDERWOOD LIMITED             
2959,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/10/2016,R,ALDERWOOD LIMITED             
2960,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/10/2016,R,ALDERWOOD LIMITED             
2961,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/11/2016,R,ALDERWOOD LIMITED             
2962,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5826.92,01/11/2016,R,ALDERWOOD LIMITED             
2963,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,536,31/10/2016,R,CAPITAL CARS                  
2964,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,536,31/10/2016,R,CAPITAL CARS                  
2965,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,536,30/09/2016,R,CAPITAL CARS                  
2966,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,536,30/09/2016,R,CAPITAL CARS                  
2967,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,536,31/10/2016,R,CAPITAL CARS                  
2968,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,536,30/09/2016,R,CAPITAL CARS                  
2969,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,536,31/10/2016,R,CAPITAL CARS                  
2970,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,550,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2971,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,550,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2972,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,550,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2973,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,550,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2974,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,550,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2975,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,760,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2976,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,760,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2977,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,760,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2978,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,760,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2979,Adult Social Care,LD u65 Other Services,LD INTERNAL TRANSPORT SLA,W2KB59,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,760,31/10/2016,R,SILVERBURN FINANCE (UK) LTD   
2980,Adult Social Care,LD u65 Residentl Care Placemnt,LD 112 Riverside Drive,W2KK00,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,658.11,22/09/2016,R,THAMES WATER UTILITIES LTD    
2981,Adult Social Care,LD u65 Assessment & Care Mgt,Access&Assess Business Support,W2KQ00,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,4829.55,27/10/2016,R,SW LONDON ST GEORGES NHS TRUST
2982,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2983,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2984,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2985,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2986,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2987,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2988,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2989,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2990,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2991,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2992,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2993,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2994,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2995,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2996,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2997,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.52,12/10/2016,R,CHOICE SUPPORT                
2998,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
2999,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3000,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3001,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3002,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3003,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3004,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3005,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3006,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3007,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3008,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3009,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3010,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3011,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3012,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3013,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1295.79,12/10/2016,R,CHOICE SUPPORT                
3014,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3015,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3016,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3017,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3018,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3019,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3020,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3021,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3022,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3023,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3024,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3025,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3026,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3027,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3028,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3029,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1365.45,12/10/2016,R,CHOICE SUPPORT                
3030,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,04/11/2016,R,PROSPECT HOUSING & SUPPORT SER
3031,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,04/11/2016,R,PROSPECT HOUSING & SUPPORT SER
3032,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,27/09/2016,R,PROSPECT HOUSING & SUPPORT SER
3033,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,27/09/2016,R,PROSPECT HOUSING & SUPPORT SER
3034,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,04/11/2016,R,PROSPECT HOUSING & SUPPORT SER
3035,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,27/09/2016,R,PROSPECT HOUSING & SUPPORT SER
3036,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,27/09/2016,R,PROSPECT HOUSING & SUPPORT SER
3037,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1496.02,04/11/2016,R,PROSPECT HOUSING & SUPPORT SER
3038,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3039,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3040,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3041,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3042,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3043,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3044,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3045,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3046,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3047,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3048,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3049,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3050,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3051,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3052,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3053,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3054,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3055,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
3056,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,718.32,12/10/2016,R,CHOICE SUPPORT                
