,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1527,"Children, Schools and Family",REDACTED PERSONAL DATA,984002,30-Jun-23,701.05,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
1528,"Children, Schools and Family",Kingswood Daycare Nursery LTD,1,22-Jun-23,1701,0,200750,Non-Delegated Statements,170000              Education,A,2023,3
1529,"Children, Schools and Family",Kingswood Daycare Nursery LTD,P1 23 HEADCOUNT,27-Jun-23,11545.2,0,200750,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
1530,Community and Housing,REDACTED PERSONAL DATA,980038,21-Jun-23,2358.4,0,200753,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
1531,"Children, Schools and Family",REDACTED PERSONAL DATA,973476,02-Jun-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
1532,"Children, Schools and Family",REDACTED PERSONAL DATA,976926,09-Jun-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
1533,"Children, Schools and Family",REDACTED PERSONAL DATA,979473,16-Jun-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
1534,"Children, Schools and Family",REDACTED PERSONAL DATA,982487,23-Jun-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
1535,"Children, Schools and Family",REDACTED PERSONAL DATA,984017,30-Jun-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
1536,Capital,Diamond Build PLC,CIN840,19-Jun-23,18000,3000,200774,Cricket Green,"390000              Works - Construction, Repair & Maintenance",C,2023,3
1537,Corporate Services,REDACTED PERSONAL DATA,INVBM479,05-Jun-23,1800,300,200802,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1538,Community and Housing,The Baked Bean Company,20230863SCH,03-Jul-23,654.48,0,200882,Learning Disabilities Placemnt,170000              Education,A,2023,3
1539,Community and Housing,The Baked Bean Company,20230863TP,03-Jul-23,710.64,0,200882,Learning Disabilities Placemnt,170000              Education,A,2023,3
1540,Environment and Regeneration,JLL,299/21635,23-Jun-23,6617.67,1102.95,200909,Parking - Car Parks,250000              Housing Management,A,2023,3
1541,Community and Housing,STB Cleaning Ltd Company,6064,30-Jun-23,1404,234,200926,Older People Placements - East,130000              Cleaning & Janitorial,A,2023,3
1542,Community and Housing,Gardeners Road Supported Living,GMC1/98,27-Jun-23,2060,0,200942,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1543,Community and Housing,REDACTED PERSONAL DATA,983051,26-Jun-23,1052.08,0,200990,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,3
1544,Community and Housing,REDACTED PERSONAL DATA,983056,26-Jun-23,1052.08,0,200990,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,3
1545,Corporate Services,REDACTED PERSONAL DATA,264681-4,28-Jun-23,1440,240,200997,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1546,Unassigned,Hampshire Pension Fund,INTERFUND0012,27-Jun-23,2658.45,0,201003,London Borough of Merton,PENSIONS,A,2023,3
1547,Community and Housing,Living Ambitions Ltd,975378,07-Jun-23,8048.4,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
1548,Community and Housing,REDACTED PERSONAL DATA,983075,26-Jun-23,1811.36,0,201095,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,3
1549,Community and Housing,REDACTED PERSONAL DATA,983088,26-Jun-23,1857.56,0,201095,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,3
1550,Community and Housing,REDACTED PERSONAL DATA,980973,22-Jun-23,724.76,0,201100,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
1551,Community and Housing,MMCG,975404,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1552,Community and Housing,MMCG,975406,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1553,Community and Housing,MMCG,975418,07-Jun-23,3549.6,0,201126,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
1554,Community and Housing,MMCG,975442,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1555,Community and Housing,MMCG,975464,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1556,Community and Housing,MMCG,975477,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1557,Community and Housing,MMCG,975479,07-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1558,Community and Housing,MMCG,975488,07-Jun-23,3500,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1559,Community and Housing,MMCG,975491,07-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1560,Community and Housing,MMCG,975544,07-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1561,Community and Housing,MMCG,975548,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1562,Community and Housing,MMCG,975586,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1563,Community and Housing,MMCG,975596,07-Jun-23,3507.52,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1564,Community and Housing,MMCG,975624,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1565,Community and Housing,MMCG,975664,07-Jun-23,2866.42,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1566,Community and Housing,MMCG,975676,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1567,Community and Housing,MMCG,975693,07-Jun-23,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1568,Community and Housing,MMCG,981068,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1569,Community and Housing,MMCG,981069,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1570,Community and Housing,MMCG,981070,21-Jun-23,1132.77,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1571,Community and Housing,MMCG,981071,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1572,Community and Housing,MMCG,981072,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1573,Community and Housing,MMCG,981073,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1574,Community and Housing,MMCG,981075,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1575,Community and Housing,MMCG,981077,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1576,Community and Housing,MMCG,981078,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1577,Community and Housing,MMCG,981079,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1578,Community and Housing,MMCG,981081,21-Jun-23,4011.96,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1579,Community and Housing,MMCG,981082,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1580,Community and Housing,MMCG,981084,21-Jun-23,3133.12,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1581,Community and Housing,MMCG,981085,21-Jun-23,11749.21,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1582,Community and Housing,MMCG,981086,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1583,Community and Housing,MMCG,981087,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1584,Community and Housing,MMCG,981088,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1585,Community and Housing,MMCG,981089,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1586,Community and Housing,MMCG,981090,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1587,Community and Housing,MMCG,981092,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1588,Community and Housing,MMCG,981093,21-Jun-23,10063.1,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1589,Community and Housing,MMCG,981095,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1590,Community and Housing,MMCG,981096,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1591,Community and Housing,MMCG,981098,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1592,Community and Housing,MMCG,981099,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1593,Community and Housing,MMCG,981100,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1594,Community and Housing,MMCG,981102,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1595,Community and Housing,MMCG,981103,21-Jun-23,1246.05,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1596,Community and Housing,MMCG,981104,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1597,Community and Housing,MMCG,981105,21-Jun-23,2038.99,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1598,Community and Housing,MMCG,981106,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1599,Community and Housing,MMCG,981107,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1600,Community and Housing,MMCG,981108,21-Jun-23,6683.35,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1601,Community and Housing,MMCG,981109,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1602,Community and Housing,MMCG,981110,21-Jun-23,3969.88,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1603,Community and Housing,MMCG,981111,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1604,Community and Housing,MMCG,981116,21-Jun-23,3133.12,0,201126,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
1605,Community and Housing,MMCG,981119,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1606,Community and Housing,MMCG,981120,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1607,Community and Housing,MMCG,981121,21-Jun-23,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1608,Community and Housing,MMCG,981124,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1609,Community and Housing,MMCG,981125,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1610,Community and Housing,MMCG,981126,21-Jun-23,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1611,Community and Housing,MMCG,981127,21-Jun-23,1132.77,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1612,Community and Housing,MMCG,983941,30-Jun-23,3109.28,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1613,Community and Housing,MMCG,983942,30-Jun-23,1854.74,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1614,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/0523/NTD,05-Jun-23,2103.57,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
1615,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/0523/LK1,05-Jun-23,2170,0,201130,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
1616,"Children, Schools and Family",Dormwell Ltd - Street Support,SS/0523/AA,05-Jun-23,1948.57,0,201130,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
1617,"Children, Schools and Family",Ownlife Fostering Ltd,INV-10269,23-Jun-23,5314.28,0,201132,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
1618,Environment and Regeneration,Valuation Office Agency,2.5E+13,26-Jun-23,6000,1000,201155,Property Mgt & Review,150000              Consultancy,A,2023,3
1619,Community and Housing,REDACTED PERSONAL DATA,979987,21-Jun-23,2026.84,0,201174,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
1620,Corporate Services,Vodafone Limited,103996798,15-Jun-23,26066.33,4336.94,201189,IT-Telecomms,270000              Information Communication Technology,A,2023,3
1621,Corporate Services,REDACTED PERSONAL DATA,INVSPP473,28-Jun-23,840,140,201196,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1622,Corporate Services,REDACTED PERSONAL DATA,INVVO834,19-Jun-23,1080,180,201197,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1623,Corporate Services,REDACTED PERSONAL DATA,117647,19-Jun-23,1050,175,201197,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1624,Corporate Services,REDACTED PERSONAL DATA,108603,30-Jun-23,840,140,201197,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1625,Corporate Services,REDACTED PERSONAL DATA,2206/IW,21-Jun-23,1050,175,201317,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1626,"Children, Schools and Family",REDACTED PERSONAL DATA,980368,20-Jun-23,2768.36,0,201327,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,3
1627,"Children, Schools and Family",Rhind Speech Therapy,6871,29-Jun-23,540,0,201375,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,3
1628,Community and Housing,REDACTED PERSONAL DATA,979727,21-Jun-23,698.48,0,201383,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,3
1629,Community and Housing,REDACTED PERSONAL DATA,979920,21-Jun-23,1253.72,0,201412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
1630,Community and Housing,Acacia Care Centre,975308,07-Jun-23,3553.52,0,201440,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1631,Community and Housing,Merton Health Ltd,INV-0487,01-Jun-23,37625,0,201443,PH - NHS Health check,310000              Healthcare,A,2023,3
1632,Community and Housing,Merton Health Ltd,INV-0491,29-Jun-23,37625,0,201443,PH - NHS Health check,310000              Healthcare,A,2023,3
1633,Corporate Services,REDACTED PERSONAL DATA,1347,22-Jun-23,2100,350,201488,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1634,"Children, Schools and Family",Ethelbert Specialist Homes Ltd,RL/0523 164,05-Jun-23,18851.99,0,201505,Placements Under 18,200000              Financial Services,A,2023,3
1635,"Children, Schools and Family",REDACTED PERSONAL DATA,980387,20-Jun-23,1018.24,0,201660,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,3
1636,Community and Housing,Collingwood Court Nursing Centre,975523,07-Jun-23,2833.44,0,201663,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1637,Capital,Mountfield Services Ltd,45367,06-Jun-23,2545,0,201696,Disabled Facilities Grant,200000              Financial Services                                                                        Confirmed,A,2023,3
1638,Capital,Mountfield Services Ltd,45306,29-Jun-23,4480.91,0,201696,Disabled Facilities Grant,200000              Financial Services                                                                        Confirmed,A,2023,3
1639,Community and Housing,MA Education (Com Care),MAE5130533,22-Jun-23,6115.2,1019.2,201836,OP/PS Mgt AD Adult Social Care,200000              Financial Services,A,2023,3
1640,Community and Housing,MA Education (Com Care),MAE5122905,15-Jun-23,1908,318,201836,OP/PS Mgt AD Adult Social Care,200000              Financial Services,A,2023,3
1641,Corporate Services,Morgan Law Ltd,888145,06-Jun-23,2352.28,392.05,201866,Corporate Accountancy,260000              Human Resources,A,2023,3
1642,Corporate Services,Morgan Law Ltd,889174,19-Jun-23,2352.28,392.05,201866,Corporate Accountancy,260000              Human Resources,A,2023,3
1643,Corporate Services,Morgan Law Ltd,889314,26-Jun-23,2352.28,392.05,201866,Corporate Accountancy,260000              Human Resources,A,2023,3
1644,"Children, Schools and Family",REDACTED PERSONAL DATA,974254,05-Jun-23,2598.57,0,201902,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,3
1645,Community and Housing,REDACTED PERSONAL DATA,979867,21-Jun-23,1772.72,0,201945,Mental Health Placements,DIRECT PAYMENTS,R,2023,3
1646,Community and Housing,Westminster Drug Project (WDP),SI000069,02-Jun-23,140704.3,23450.72,201952,PH - Substance Misuse,310000              Healthcare,A,2023,3
1647,Community and Housing,Westminster Drug Project (WDP),SI000068,02-Jun-23,140704.3,23450.72,201952,PH - Substance Misuse,310000              Healthcare,A,2023,3
1648,Community and Housing,Westminster Drug Project (WDP),SCM000012REPAY,15-Jun-23,3450,0,201952,PH - Substance Misuse,310000              Healthcare,A,2023,3
1649,Corporate Services,REDACTED PERSONAL DATA,INVRBH524,28-Jun-23,6600,1100,202028,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1650,"Children, Schools and Family",REDACTED PERSONAL DATA,980167,20-Jun-23,640.28,0,202042,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,3
1651,Corporate Services,MLB Fire and Security Services Ltd,34219,22-Jun-23,984,164,202066,Recovery Modernisation Progrm,190000              Facilities & Management Services,C,2023,3
1652,Corporate Services,MLB Fire and Security Services Ltd,34217,22-Jun-23,551.26,91.88,202066,Corporate Services Buildings,190000              Facilities & Management Services,C,2023,3
1653,Corporate Services,MLB Fire and Security Services Ltd,34232,28-Jun-23,514.5,85.75,202066,Civic Centre,190000              Facilities & Management Services,C,2023,3
1654,Community and Housing,HC-One,975275,07-Jun-23,3309.4,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1655,Community and Housing,HC-One,975282,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1656,Community and Housing,HC-One,975298,07-Jun-23,3351.48,0,202135,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1657,Community and Housing,HC-One,975310,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1658,Community and Housing,HC-One,975335,07-Jun-23,10351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1659,Community and Housing,HC-One,975357,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1660,Community and Housing,HC-One,975384,07-Jun-23,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1661,Community and Housing,HC-One,975416,07-Jun-23,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1662,Community and Housing,HC-One,975431,07-Jun-23,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1663,Community and Housing,HC-One,975459,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1664,Community and Housing,HC-One,975473,07-Jun-23,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1665,Community and Housing,HC-One,975497,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1666,Community and Housing,HC-One,975505,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1667,Community and Housing,HC-One,975513,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1668,Community and Housing,HC-One,975535,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1669,Community and Housing,HC-One,975559,07-Jun-23,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1670,Community and Housing,HC-One,975564,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1671,Community and Housing,HC-One,975567,07-Jun-23,3253.88,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1672,Community and Housing,HC-One,975573,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1673,Community and Housing,HC-One,975648,07-Jun-23,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1674,Community and Housing,HC-One,975711,07-Jun-23,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1675,Corporate Services,Prepared Media Ltd (The EPS Supplement),PST01394SOU,12-Jun-23,1554,259,202160,Legal Shared Service,260000              Human Resources,A,2023,3
1676,Corporate Services,REDACTED PERSONAL DATA,INV/JN741,19-Jun-23,720,120,202206,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
1677,"Children, Schools and Family",Bow Lane Pre-School,1 08/06/23,15-Jun-23,2457,0,202214,Non-Delegated Statements,170000              Education,A,2023,3
1678,"Children, Schools and Family",Midland Relocation,1649,15-Jun-23,1550,0,202215,Family Supp SafeGuard - Place,200000              Financial Services,A,2023,3
1679,Community and Housing,J C Michael Groups Ltd,LBM0215/2,14-Jun-23,740.6,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1680,Community and Housing,J C Michael Groups Ltd,LBM0215/17,14-Jun-23,622.67,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1681,Community and Housing,J C Michael Groups Ltd,LBM0215/19,14-Jun-23,621.5,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1682,Community and Housing,J C Michael Groups Ltd,LBM0215/51,14-Jun-23,1173.59,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1683,Community and Housing,J C Michael Groups Ltd,LBM0215/4,14-Jun-23,558.61,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1684,Community and Housing,J C Michael Groups Ltd,LBM0215/58,14-Jun-23,547.59,0,202253,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,3
1685,Community and Housing,J C Michael Groups Ltd,LBM0215/22,14-Jun-23,585.25,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1686,Community and Housing,J C Michael Groups Ltd,LBM0215/41,14-Jun-23,2162.21,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1687,Community and Housing,J C Michael Groups Ltd,LBM0215/37,14-Jun-23,1512.82,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1688,Community and Housing,J C Michael Groups Ltd,LBM0215/33,14-Jun-23,734.04,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1689,Community and Housing,J C Michael Groups Ltd,LBM0215/30,14-Jun-23,1036.45,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1690,Community and Housing,J C Michael Groups Ltd,LBM0215/32,14-Jun-23,3349.11,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1691,Community and Housing,J C Michael Groups Ltd,LBM0215/66,14-Jun-23,679.59,0,202253,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1692,Community and Housing,J C Michael Groups Ltd,LBM0215/7,14-Jun-23,820.14,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1693,Community and Housing,J C Michael Groups Ltd,LBM0215/55,14-Jun-23,1232.25,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1694,Community and Housing,J C Michael Groups Ltd,LBM0215/52,14-Jun-23,643.31,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1695,Community and Housing,J C Michael Groups Ltd,LBM0215/35,14-Jun-23,2786.09,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1696,Community and Housing,J C Michael Groups Ltd,LBM0215/26,14-Jun-23,711.62,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1697,Community and Housing,J C Michael Groups Ltd,LBM0215/38,14-Jun-23,520.81,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1698,Community and Housing,J C Michael Groups Ltd,LBM0215/25,14-Jun-23,1034.12,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1699,Community and Housing,J C Michael Groups Ltd,LBM0215/67,14-Jun-23,900.68,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1700,Community and Housing,J C Michael Groups Ltd,LBM0215/27,14-Jun-23,712.64,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1701,Community and Housing,J C Michael Groups Ltd,LBM0215/10,14-Jun-23,546.94,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1702,Community and Housing,J C Michael Groups Ltd,LBM0215/47,14-Jun-23,1137.8,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1703,Community and Housing,J C Michael Groups Ltd,LBM0215/49,14-Jun-23,751.1,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1704,Community and Housing,J C Michael Groups Ltd,LBM0215/13,14-Jun-23,701.29,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1705,Community and Housing,J C Michael Groups Ltd,LBM0215/68,14-Jun-23,1142.16,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1706,Community and Housing,J C Michael Groups Ltd,LBM0215/3,14-Jun-23,782.84,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1707,Community and Housing,J C Michael Groups Ltd,LBM0215/24,14-Jun-23,688.72,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1708,Community and Housing,J C Michael Groups Ltd,LBM0215/50,14-Jun-23,1455.29,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
1709,Community and Housing,J C Michael Groups Ltd,LBM0215/40,14-Jun-23,938.91,0,202253,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
1710,Community and Housing,J C Michael Groups Ltd,LBM0215/54,14-Jun-23,2268.79,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
