Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
2202,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,774.00",01/06/2015,R,CARE MANAGEMENT GROUP         
2203,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,774.00",01/06/2015,R,CARE MANAGEMENT GROUP         
2204,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,02/06/2015,R,REDACTED     
2205,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,02/06/2015,R,REDACTED     
2206,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,02/06/2015,R,REDACTED     
2207,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,02/06/2015,R,REDACTED     
2208,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,29/06/2015,R,REDACTED     
2209,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,29/06/2015,R,REDACTED     
2210,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,29/06/2015,R,REDACTED     
2211,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,29/06/2015,R,REDACTED     
2212,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.5,29/06/2015,R,REDACTED     
2213,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.5,29/06/2015,R,REDACTED     
2214,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.5,29/06/2015,R,REDACTED     
2215,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.5,29/06/2015,R,REDACTED     
2216,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.5,02/06/2015,R,REDACTED     
2217,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.5,02/06/2015,R,REDACTED     
2218,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.5,02/06/2015,R,REDACTED     
2219,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,609.5,02/06/2015,R,REDACTED     
2220,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,02/06/2015,R,REDACTED     
2221,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,29/06/2015,R,REDACTED     
2222,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,02/06/2015,R,REDACTED     
2223,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,02/06/2015,R,REDACTED     
2224,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,02/06/2015,R,REDACTED     
2225,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,29/06/2015,R,REDACTED     
2226,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,29/06/2015,R,REDACTED     
2227,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,602.33,29/06/2015,R,REDACTED     
2228,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,29/06/2015,R,REDACTED     
2229,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,29/06/2015,R,REDACTED     
2230,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,02/06/2015,R,REDACTED     
2231,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,02/06/2015,R,REDACTED     
2232,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,02/06/2015,R,REDACTED     
2233,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,02/06/2015,R,REDACTED     
2234,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,29/06/2015,R,REDACTED     
2235,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.92,29/06/2015,R,REDACTED     
2236,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.4,29/06/2015,R,REDACTED     
2237,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.4,29/06/2015,R,REDACTED     
2238,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.4,29/06/2015,R,REDACTED     
2239,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.4,29/06/2015,R,REDACTED     
2240,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.4,02/06/2015,R,REDACTED     
2241,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.4,02/06/2015,R,REDACTED     
2242,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.4,02/06/2015,R,REDACTED     
2243,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.4,02/06/2015,R,REDACTED     
2244,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,29/06/2015,R,REDACTED     
2245,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,29/06/2015,R,REDACTED     
2246,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,29/06/2015,R,REDACTED     
2247,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,29/06/2015,R,REDACTED     
2248,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,02/06/2015,R,REDACTED     
2249,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,02/06/2015,R,REDACTED     
2250,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,02/06/2015,R,REDACTED     
2251,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,02/06/2015,R,REDACTED     
2252,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,532.48,14/06/2015,R,ACCESS CARE LTD               
2253,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,18/06/2015,R,WESTMINSTER HEALTHCARE LTD    
2254,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,18/05/2015,R,WESTMINSTER HEALTHCARE LTD    
2255,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,18/06/2015,R,WESTMINSTER HEALTHCARE LTD    
2256,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,18/06/2015,R,WESTMINSTER HEALTHCARE LTD    
2257,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,18/06/2015,R,WESTMINSTER HEALTHCARE LTD    
2258,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,18/05/2015,R,WESTMINSTER HEALTHCARE LTD    
2259,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,18/05/2015,R,WESTMINSTER HEALTHCARE LTD    
2260,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,18/05/2015,R,WESTMINSTER HEALTHCARE LTD    
2261,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,14/06/2015,R,ACCESS CARE LTD               
2262,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,14/06/2015,R,ACCESS CARE LTD               
2263,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,749,14/06/2015,R,ACCESS CARE LTD               
2264,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,20/04/2015,R,LIFE STYLE CARE (2011) PLC    
2265,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,20/04/2015,R,LIFE STYLE CARE (2011) PLC    
2266,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,20/04/2015,R,LIFE STYLE CARE (2011) PLC    
2267,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,20/04/2015,R,LIFE STYLE CARE (2011) PLC    
2268,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,01/06/2015,R,BUPA CARE HOMES               
2269,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,01/06/2015,R,BUPA CARE HOMES               
2270,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,01/06/2015,R,BUPA CARE HOMES               
2271,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,01/06/2015,R,BUPA CARE HOMES               
2272,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,07/05/2015,R,BUPA CARE HOMES               
2273,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,07/05/2015,R,BUPA CARE HOMES               
2274,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,07/05/2015,R,BUPA CARE HOMES               
2275,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,07/05/2015,R,BUPA CARE HOMES               
2276,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,20/04/2015,R,LIFE STYLE CARE (2011) PLC    
2277,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,20/04/2015,R,LIFE STYLE CARE (2011) PLC    
2278,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,20/04/2015,R,LIFE STYLE CARE (2011) PLC    
2279,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,20/04/2015,R,LIFE STYLE CARE (2011) PLC    
2280,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2015,R,HIGHVIEW CARE SERVICES LTD    
2281,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2015,R,HIGHVIEW CARE SERVICES LTD    
2282,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2015,R,HIGHVIEW CARE SERVICES LTD    
2283,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2015,R,HIGHVIEW CARE SERVICES LTD    
2284,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2015,R,HIGHVIEW CARE SERVICES LTD    
2285,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-586.28,04/03/2015,R,SCOPE                         
2286,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,18/05/2015,R,SCOPE                         
2287,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,18/05/2015,R,SCOPE                         
2288,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,18/05/2015,R,SCOPE                         
2289,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,18/05/2015,R,SCOPE                         
2290,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-857.15,20/05/2015,R,HIGHVIEW CARE SERVICES LTD    
2291,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,681.92,09/06/2015,R,REDACTED     
2292,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",02/06/2015,R,REDACTED     
2293,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",02/06/2015,R,REDACTED     
2294,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",02/06/2015,R,REDACTED     
2295,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",02/06/2015,R,REDACTED     
2296,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",29/06/2015,R,REDACTED     
2297,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",29/06/2015,R,REDACTED     
2298,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",29/06/2015,R,REDACTED     
2299,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",29/06/2015,R,REDACTED     
2300,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",29/06/2015,R,REDACTED     
2301,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",29/06/2015,R,REDACTED     
2302,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",02/06/2015,R,REDACTED     
2303,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",02/06/2015,R,REDACTED     
2304,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",02/06/2015,R,REDACTED     
2305,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",29/06/2015,R,REDACTED     
2306,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",29/06/2015,R,REDACTED     
2307,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",02/06/2015,R,REDACTED     
2308,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.4,29/06/2015,R,REDACTED     
2309,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.4,02/06/2015,R,REDACTED     
2310,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.4,29/06/2015,R,REDACTED     
2311,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.4,29/06/2015,R,REDACTED     
2312,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.4,29/06/2015,R,REDACTED     
2313,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.4,02/06/2015,R,REDACTED     
2314,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.4,02/06/2015,R,REDACTED     
2315,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.4,02/06/2015,R,REDACTED     
2316,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,02/06/2015,R,REDACTED     
2317,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,02/06/2015,R,REDACTED     
2318,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,02/06/2015,R,REDACTED     
2319,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,02/06/2015,R,REDACTED     
2320,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,29/06/2015,R,REDACTED     
2321,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,29/06/2015,R,REDACTED     
2322,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,29/06/2015,R,REDACTED     
2323,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,29/06/2015,R,REDACTED     
2324,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,29/06/2015,R,REDACTED     
2325,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,02/06/2015,R,REDACTED     
2326,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,29/06/2015,R,REDACTED     
2327,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,29/06/2015,R,REDACTED     
2328,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,29/06/2015,R,REDACTED     
2329,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,02/06/2015,R,REDACTED     
2330,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,02/06/2015,R,REDACTED     
2331,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,02/06/2015,R,REDACTED     
2332,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,870,29/06/2015,R,REDACTED     
2333,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,870,29/06/2015,R,REDACTED     
2334,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,870,29/06/2015,R,REDACTED     
2335,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,870,29/06/2015,R,REDACTED     
2336,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,870,02/06/2015,R,REDACTED     
