FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1997,"1,200.00",10/20/2012,R,HIGHVIEW CARE SERVICES LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1998,"1,200.00",10/20/2012,R,HIGHVIEW CARE SERVICES LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1999,"1,200.00",10/20/2012,R,HIGHVIEW CARE SERVICES LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2000,685.72,10/20/2012,R,HIGHVIEW CARE SERVICES LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2001,"1,200.00",10/20/2012,R,HIGHVIEW CARE SERVICES LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2002,"1,200.00",10/20/2012,R,HIGHVIEW CARE SERVICES LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2003,"1,500.00",10/15/2012,R,BRAMBLEDOWN CARE HOME         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2004,"1,500.00",10/15/2012,R,BRAMBLEDOWN CARE HOME         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2005,"1,500.00",10/15/2012,R,BRAMBLEDOWN CARE HOME         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2006,"1,500.00",10/15/2012,R,BRAMBLEDOWN CARE HOME         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2007,668.81,10/17/2012,R,GARWOOD FOUNDATION            
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2008,668.81,10/17/2012,R,GARWOOD FOUNDATION            
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2009,668.81,10/17/2012,R,GARWOOD FOUNDATION            
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2010,668.81,10/17/2012,R,GARWOOD FOUNDATION            
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2011,"2,096.21",10/25/2012,R,RNID                          
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2012,"2,096.21",10/25/2012,R,RNID                          
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2013,"2,096.21",10/25/2012,R,RNID                          
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2014,"2,096.21",10/25/2012,R,RNID                          
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2015,"1,774.00",11/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2016,"1,774.00",11/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2017,"1,774.00",11/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2018,"1,774.00",11/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2019,745.5,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2020,745.5,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2021,745.5,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2022,745.5,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2023,697.57,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2024,697.57,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2025,697.57,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2026,697.57,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2027,598.25,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2028,598.25,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2029,598.25,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2030,598.25,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2031,524.6,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2032,524.6,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2033,524.6,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2034,524.6,10/1/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2035,524.6,10/5/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2036,745.5,10/26/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2037,745.5,10/26/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2038,745.5,10/26/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2039,745.5,10/26/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2040,697.57,10/26/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2041,697.57,10/26/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2042,697.57,10/26/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2043,697.57,10/26/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2044,598.25,10/29/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2045,598.25,10/29/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2046,598.25,10/29/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2047,598.25,10/29/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2048,524.6,10/29/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2049,524.6,10/29/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2050,524.6,10/29/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,2051,524.6,10/29/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2052,850.08,10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2053,"-2,208.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2054,"2,208.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2055,"-2,208.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2056,"2,208.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2057,"-2,100.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2058,"2,100.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2059,665.28,10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2060,"2,100.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2061,"2,100.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2062,"-2,100.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2063,"-2,100.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2064,"2,100.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2065,"-2,100.00",10/1/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2066,722.4,10/1/2012,R,ABLE COMMUNITY CARE LTD       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2067,550.4,10/1/2012,R,ABLE COMMUNITY CARE LTD       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2068,606.29,10/10/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2069,606.29,10/10/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2070,606.29,10/10/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2071,606.29,10/10/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2072,749,10/7/2012,R,ACCESS CARE LTD               
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2073,749,10/7/2012,R,ACCESS CARE LTD               
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2074,749,10/7/2012,R,ACCESS CARE LTD               
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2075,749,10/7/2012,R,ACCESS CARE LTD               
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2076,850.08,10/8/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2077,665.28,10/8/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2078,849.52,10/10/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2079,664.79,10/10/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2080,606.29,6/21/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2081,606.29,6/21/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2082,606.29,6/21/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2083,606.29,6/21/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2084,849.49,10/17/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2085,664.62,10/17/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2086,722.4,10/22/2012,R,ABLE COMMUNITY CARE LTD       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2087,722.4,10/22/2012,R,ABLE COMMUNITY CARE LTD       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2088,722.4,10/9/2012,R,ABLE COMMUNITY CARE LTD       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2089,850.08,10/24/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare                   ,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2090,664.62,10/24/2012,R,CARE MANAGEMENT GROUP         
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2091,759.47,10/8/2012,R,BRITISH HOME                  
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2092,759.47,10/8/2012,R,BRITISH HOME                  
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2093,759.47,10/8/2012,R,BRITISH HOME                  
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2094,759.47,10/8/2012,R,BRITISH HOME                  
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2095,"1,200.00",10/22/2012,R,HAVERING COURT NURSING HOME   
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2096,"1,200.00",10/22/2012,R,HAVERING COURT NURSING HOME   
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2097,"1,200.00",10/22/2012,R,HAVERING COURT NURSING HOME   
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2098,"1,200.00",10/22/2012,R,HAVERING COURT NURSING HOME   
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2099,700.35,10/9/2012,R,MEADBANK NURSING CENTRE       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2100,700.35,10/9/2012,R,MEADBANK NURSING CENTRE       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2101,700.35,10/9/2012,R,MEADBANK NURSING CENTRE       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2102,700.35,10/9/2012,R,MEADBANK NURSING CENTRE       
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2103,"1,063.57",10/12/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2104,"1,063.57",10/12/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2105,"1,063.57",10/12/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2106,"1,063.57",10/12/2012,R,REDACTED
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2107,825,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2108,825,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing                    ,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2109,825,10/22/2012,R,BUPA CARE HOMES               
