Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
2697,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,17/06/2013,R,LIFE STYLE CARE (2011) PLC    
2698,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,17/06/2013,R,LIFE STYLE CARE (2011) PLC    
2699,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,17/06/2013,R,LIFE STYLE CARE (2011) PLC    
2700,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,20/05/2013,R,LIFE STYLE CARE (2011) PLC    
2701,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,20/05/2013,R,LIFE STYLE CARE (2011) PLC    
2702,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,17/06/2013,R,LIFE STYLE CARE (2011) PLC    
2703,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2704,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2705,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2706,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2707,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2708,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2709,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2710,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2711,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2712,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2713,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2714,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,602.74,18/06/2013,R,BUPA CARE HOMES               
2715,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,610.9,03/06/2013,R,ASHTON LODGE CARE HOME        
2716,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,610.9,03/06/2013,R,ASHTON LODGE CARE HOME        
2717,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,610.9,03/06/2013,R,ASHTON LODGE CARE HOME        
2718,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,610.9,03/06/2013,R,ASHTON LODGE CARE HOME        
2719,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,625,26/05/2013,R,EASTCROFT NURSING HOME        
2720,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,625,26/05/2013,R,EASTCROFT NURSING HOME        
2721,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,625,26/05/2013,R,EASTCROFT NURSING HOME        
2722,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,625,26/05/2013,R,EASTCROFT NURSING HOME        
2723,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2724,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2725,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2726,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2727,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2728,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2729,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2730,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2731,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2732,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2733,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2734,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2735,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2736,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2737,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2738,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2739,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2740,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2741,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2742,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
2743,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,05/06/2013,R,BUPA CARE HOMES               
2744,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,05/06/2013,R,BUPA CARE HOMES               
2745,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,09/05/2013,R,BUPA CARE HOMES               
2746,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,14/06/2013,R,LINK HOUSE                    
2747,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,14/06/2013,R,BUPA CARE HOMES               
2748,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,14/06/2013,R,BUPA CARE HOMES               
2749,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,14/06/2013,R,BUPA CARE HOMES               
2750,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,05/06/2013,R,WOODLANDS                     
2751,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,09/05/2013,R,LINK HOUSE                    
2752,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,09/05/2013,R,WOODLANDS                     
2753,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,14/06/2013,R,LINK HOUSE                    
2754,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,05/06/2013,R,BUPA CARE HOMES               
2755,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,09/05/2013,R,BUPA CARE HOMES               
2756,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,14/06/2013,R,WOODLANDS                     
2757,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,14/06/2013,R,WOODLANDS                     
2758,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,14/06/2013,R,LINK HOUSE                    
2759,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
2760,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2761,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,CARTER HOUSE                  
2762,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,CARTER HOUSE                  
2763,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
2764,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
2765,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,CARTER HOUSE                  
2766,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2767,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2768,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,14/06/2013,R,CARTER HOUSE                  
2769,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,14/06/2013,R,CARTER HOUSE                  
2770,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,CARTER HOUSE                  
2771,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WIMBLEDON GUILD               
2772,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2773,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2774,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
2775,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2776,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2777,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,CARTER HOUSE                  
2778,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
2779,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
2780,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2781,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
2782,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
2783,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
2784,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
2785,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
2786,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
2787,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,14/06/2013,R,WOODLANDS                     
2788,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,14/06/2013,R,LINK HOUSE                    
2789,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,17/06/2013,R,LINK HOUSE                    
2790,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,17/06/2013,R,LINK HOUSE                    
2791,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,17/06/2013,R,WOODLANDS                     
2792,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2793,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
2794,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2795,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
2796,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,CARTER HOUSE                  
2797,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,CARTER HOUSE                  
2798,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2799,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2800,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
2801,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,14/06/2013,R,CARTER HOUSE                  
2802,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,14/06/2013,R,WIMBLEDON GUILD               
2803,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,14/06/2013,R,WIMBLEDON GUILD               
2804,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,17/06/2013,R,WIMBLEDON GUILD               
2805,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2806,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
2807,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
2808,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
2809,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2810,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2811,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
2812,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
2813,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
2814,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
2815,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
2816,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
2817,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
2818,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2819,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2820,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2821,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
2822,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/07/2013,R,SUTTON COURT CARE CENTRE      
