Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
2688,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/12/2015,Rev,CLAREMONT CARE SVS LTD        
2689,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/12/2015,Rev,CLAREMONT CARE SVS LTD        
2690,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/12/2015,Rev,CLAREMONT CARE SVS LTD        
2691,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,01/12/2015,Rev,MANOR HOUSE RESIDENTIAL HOME  
2692,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,01/12/2015,Rev,MANOR HOUSE RESIDENTIAL HOME  
2693,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,01/12/2015,Rev,MANOR HOUSE RESIDENTIAL HOME  
2694,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,01/12/2015,Rev,MANOR HOUSE RESIDENTIAL HOME  
2695,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,01/12/2015,Rev,MANOR HOUSE RESIDENTIAL HOME  
2696,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,01/12/2015,Rev,MANOR HOUSE RESIDENTIAL HOME  
2697,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,01/12/2015,Rev,MANOR HOUSE RESIDENTIAL HOME  
2698,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,01/12/2015,Rev,MANOR HOUSE RESIDENTIAL HOME  
2699,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/12/2015,Rev,FAMILY STAR LTD               
2700,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/12/2015,Rev,FAMILY STAR LTD               
2701,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/12/2015,Rev,FAMILY STAR LTD               
2702,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/12/2015,Rev,FAMILY STAR LTD               
2703,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,578.92,01/12/2015,Rev,V L TEST SYSTEMS LTD          
2704,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,580,01/12/2015,Rev,HA TUTORS LTD                 
2705,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,LONDON RESIDENTIAL H/CARE LTD 
2706,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,LONDON RESIDENTIAL H/CARE LTD 
2707,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,LONDON RESIDENTIAL H/CARE LTD 
2708,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,LONDON RESIDENTIAL H/CARE LTD 
2709,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,PARKSIDE NURSING HOME         
2710,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,PARKSIDE NURSING HOME         
2711,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,PARKSIDE NURSING HOME         
2712,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,PARKSIDE NURSING HOME         
2713,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/12/2015,Rev,PARKSIDE NURSING HOME         
2714,Cultural Env Reg&Plan Services,Library DoS not split,Raynes Park Library,L84083,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,585.74,01/12/2015,Rev,BIRKIN CLEANING SERVICES LTD  
2715,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2716,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2717,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2718,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2719,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2720,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2721,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2722,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2723,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2724,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2725,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2726,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2727,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2728,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2729,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2730,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2731,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2732,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2733,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2734,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2735,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2736,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2737,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2738,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2739,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2740,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2741,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2742,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2743,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,LODORE NURSING HOME           
2744,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,LODORE NURSING HOME           
2745,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,LODORE NURSING HOME           
2746,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,LODORE NURSING HOME           
2747,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,LODORE NURSING HOME           
2748,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,LODORE NURSING HOME           
2749,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,LODORE NURSING HOME           
2750,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,LODORE NURSING HOME           
2751,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2752,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2753,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2754,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2755,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2756,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2757,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2758,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2759,Central Services,SupS Audit and Fraud,Internal Audit&Service Review,E05101,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,600,01/12/2015,Rev,MAGIQUE GALILEO SOFTWARE LTD  
2760,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2761,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2762,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2763,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2764,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2765,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2766,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2767,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2768,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/12/2015,Rev,MOUNT CARMEL HOSTEL           
2769,Childrens & Education Services,Statutory & Regulatory Duties,Schools IT Support,K02008,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,600,01/12/2015,Rev,SAFEICT CONSULTANCY LTD       
2770,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2771,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2772,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2773,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2774,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2775,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2776,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2777,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2778,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.23,01/12/2015,Rev,LYNTON HALL NURSING HOME      
2779,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,616.8,01/12/2015,Rev,SIGHT & SOUND                 
2780,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/12/2015,Rev,WESTMINSTER HEALTH CARE LTD   
2781,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/12/2015,Rev,WESTMINSTER HEALTH CARE LTD   
2782,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/12/2015,Rev,WESTMINSTER HEALTH CARE LTD   
2783,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/12/2015,Rev,WESTMINSTER HEALTH CARE LTD   
2784,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2785,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2786,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2787,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2788,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2789,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2790,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2791,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/12/2015,Rev,SUTTON COURT CARE CENTRE      
2792,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.52,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2793,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.52,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2794,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.52,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2795,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.52,01/12/2015,Rev,SUTTON NURSING HOMES LTD      
2796,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/12/2015,Rev,FAMILY STAR LTD               
2797,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/12/2015,Rev,FAMILY STAR LTD               
2798,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/12/2015,Rev,FAMILY STAR LTD               
2799,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/12/2015,Rev,FAMILY STAR LTD               
2800,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/12/2015,Rev,ST JOSEPHS NURSING HOME       
2801,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/12/2015,Rev,ST JOSEPHS NURSING HOME       
2802,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/12/2015,Rev,ST JOSEPHS NURSING HOME       
2803,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/12/2015,Rev,ST JOSEPHS NURSING HOME       
2804,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,651.43,01/12/2015,Rev,BRIGHTER FUTURES FOSTER CARE  
2805,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,652.38,01/12/2015,Rev,ASHCOMBE HOUSE NURSING HOME   
