FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3312,590.2,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3313,568.91,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3314,568.91,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3315,568.91,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3316,568.91,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3317,"1,366.05",3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3318,"1,366.05",3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3319,"1,366.05",3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3320,"1,366.05",3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3321,733.6,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3322,658.8,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3323,658.8,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3324,658.8,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3325,658.8,3/23/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme                ,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3326,"1,363.20",3/29/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services                       ,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3327,"1,965.90",3/14/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services                       ,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3328,956.12,3/16/2012,R,REDACTED
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services                       ,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3329,540,3/27/2012,R,DIMENSIONS (UK) LTD.          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services                       ,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3330,729,3/27/2012,R,DIMENSIONS (UK) LTD.          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services                       ,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3331,673.92,3/27/2012,R,DIMENSIONS (UK) LTD.          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services                       ,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3332,511.92,3/27/2012,R,DIMENSIONS (UK) LTD.          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services                       ,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3333,583.2,3/27/2012,R,DIMENSIONS (UK) LTD.          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3334,995.3,2/27/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3335,995.3,2/27/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3336,995.3,2/27/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3337,995.3,2/27/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3338,999,2/27/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3339,999,2/27/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3340,999,2/27/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3341,999,2/27/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3342,"1,046.72",2/27/2012,R,ROYAL MENCAP SOCIETY          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3343,"1,046.72",2/27/2012,R,ROYAL MENCAP SOCIETY          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3344,"1,046.72",2/27/2012,R,ROYAL MENCAP SOCIETY          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3345,"1,046.72",2/27/2012,R,ROYAL MENCAP SOCIETY          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3346,689.25,3/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3347,689.25,3/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3348,689.25,3/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3349,689.25,3/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3350,530.24,2/27/2012,R,ROYAL MENCAP SOCIETY          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3351,530.24,2/27/2012,R,ROYAL MENCAP SOCIETY          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3352,530.24,2/27/2012,R,ROYAL MENCAP SOCIETY          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3353,530.24,2/27/2012,R,ROYAL MENCAP SOCIETY          
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3354,684.99,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3355,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3356,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3357,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3358,684.99,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3359,684.99,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3360,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3361,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3362,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3363,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3364,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3365,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3366,616.62,3/9/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3367,700.56,3/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3368,700.56,3/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3369,700.56,3/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3370,700.56,3/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3371,"1,028.57",2/29/2012,R,PRECIOUS HOMES LTD            
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3372,"1,800.00",2/29/2012,R,PRECIOUS HOMES LTD            
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3373,"1,800.00",2/29/2012,R,PRECIOUS HOMES LTD            
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3374,"1,800.00",2/29/2012,R,PRECIOUS HOMES LTD            
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3375,"1,800.00",2/29/2012,R,PRECIOUS HOMES LTD            
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3376,617.21,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3377,617.21,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3378,617.21,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3379,617.21,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3380,832.42,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3381,832.42,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3382,832.42,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3383,832.42,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3384,653.52,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3385,653.52,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3386,653.52,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3387,653.52,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3388,673.75,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3389,673.75,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3390,673.75,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3391,673.75,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3392,808.74,2/22/2012,R,H F TRUST LTD                 
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3393,808.74,2/22/2012,R,H F TRUST LTD                 
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3394,808.74,2/22/2012,R,H F TRUST LTD                 
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3395,808.74,2/22/2012,R,H F TRUST LTD                 
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3396,850.87,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3397,850.87,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3398,850.87,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3399,850.87,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3400,"2,184.00",2/26/2012,R,LIFEWAYS COMMUNITY CARE LTD   
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3401,"2,184.00",2/26/2012,R,LIFEWAYS COMMUNITY CARE LTD   
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3402,"2,184.00",2/26/2012,R,LIFEWAYS COMMUNITY CARE LTD   
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3403,"2,184.00",2/26/2012,R,LIFEWAYS COMMUNITY CARE LTD   
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3404,617.21,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3405,617.21,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3406,617.21,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3407,617.21,2/21/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3408,782.61,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3409,782.61,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3410,782.61,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3411,782.61,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3412,656.88,2/12/2012,R,BEECH HOME CARE SERVICES      
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3413,751.24,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3414,751.24,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3415,751.24,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3416,751.24,2/20/2012,R,UNITED RESPONSE               
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3417,"1,429.12",2/8/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3418,"1,429.12",2/8/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3419,"1,429.12",2/8/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3420,"1,429.12",2/8/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3421,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3422,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3423,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3424,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3425,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3426,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3427,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3428,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
2012 - MAR,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3429,616.62,3/20/2012,R,WANDLE HOUSING ASSOCIATION LTD
