Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1604,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",31/03/2015,R,REDACTED     
1605,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",20/03/2015,R,REDACTED     
1606,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",20/03/2015,R,REDACTED     
1607,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",20/03/2015,R,REDACTED     
1608,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",20/03/2015,R,REDACTED     
1609,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,535.98",20/03/2015,R,REDACTED     
1610,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",02/03/2015,R,REDACTED     
1611,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",02/03/2015,R,REDACTED     
1612,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",02/03/2015,R,REDACTED     
1613,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",02/03/2015,R,REDACTED     
1614,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",02/03/2015,R,REDACTED     
1615,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,500.00",17/04/2015,R,REDACTED     
1616,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,500.00",24/03/2015,R,REDACTED     
1617,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,500.00",10/04/2015,R,REDACTED     
1618,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,616.00",31/03/2015,R,REDACTED     
1619,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,714.29,19/11/2014,R,REDACTED     
1620,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,500.00",10/04/2015,R,REDACTED     
1621,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,500.00",17/04/2015,R,REDACTED     
1622,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,500.00",24/03/2015,R,REDACTED     
1623,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,750.02",01/03/2015,R,REDACTED     
1624,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,750.02",01/03/2015,R,REDACTED     
1625,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,750.02",01/03/2015,R,REDACTED     
1626,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,750.02",01/03/2015,R,REDACTED     
1627,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,750.02",01/03/2015,R,REDACTED     
1628,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,500.00",19/11/2014,R,FIVE RIVERS CHILD CARE        
1629,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,785.71",19/11/2014,R,FIVE RIVERS CHILD CARE        
1630,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-724.86,24/03/2015,R,NETPEX LTD                    
1631,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1632,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1633,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1634,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1635,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1636,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1637,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1638,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1639,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1640,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-571.44,02/03/2015,R,FUTURE FOUNDATIONS LTD        
1641,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1642,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1643,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1644,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1645,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1646,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1647,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1648,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1649,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1650,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1651,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-535.71,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1652,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",03/02/2015,R,FUTURE FOUNDATIONS LTD        
1653,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",03/02/2015,R,FUTURE FOUNDATIONS LTD        
1654,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",03/02/2015,R,FUTURE FOUNDATIONS LTD        
1655,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",03/02/2015,R,FUTURE FOUNDATIONS LTD        
1656,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",02/03/2015,R,FUTURE FOUNDATIONS LTD        
1657,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",02/03/2015,R,FUTURE FOUNDATIONS LTD        
1658,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",02/03/2015,R,FUTURE FOUNDATIONS LTD        
1659,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",02/03/2015,R,FUTURE FOUNDATIONS LTD        
1660,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,125.00",02/03/2015,R,FUTURE FOUNDATIONS LTD        
1661,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,FUTURE FOUNDATIONS LTD        
1662,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,FUTURE FOUNDATIONS LTD        
1663,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/02/2015,R,FUTURE FOUNDATIONS LTD        
1664,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/12/2014,R,FUTURE FOUNDATIONS LTD        
1665,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/12/2014,R,FUTURE FOUNDATIONS LTD        
1666,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/12/2014,R,FUTURE FOUNDATIONS LTD        
1667,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/12/2014,R,FUTURE FOUNDATIONS LTD        
1668,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,FUTURE FOUNDATIONS LTD        
1669,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,FUTURE FOUNDATIONS LTD        
1670,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,FUTURE FOUNDATIONS LTD        
1671,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/02/2015,R,FUTURE FOUNDATIONS LTD        
1672,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/02/2015,R,FUTURE FOUNDATIONS LTD        
1673,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/02/2015,R,FUTURE FOUNDATIONS LTD        
1674,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710,24/03/2015,R,NETPEX LTD                    
1675,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710,24/03/2015,R,NETPEX LTD                    
1676,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710,24/03/2015,R,NETPEX LTD                    
1677,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710,24/03/2015,R,NETPEX LTD                    
1678,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710,24/03/2015,R,NETPEX LTD                    
1679,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-603.57,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1680,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,24/03/2015,R,NETPEX LTD                    
1681,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,24/03/2015,R,NETPEX LTD                    
1682,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-803.57,02/03/2015,R,FUTURE FOUNDATIONS LTD        
1683,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-571.43,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1684,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-571.43,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1685,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1686,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1687,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1688,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1689,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1690,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-724.29,24/03/2015,R,NETPEX LTD                    
1691,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-507.14,24/03/2015,R,NETPEX LTD                    
1692,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1693,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1694,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1695,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1696,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1697,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,724.86,24/03/2015,R,NETPEX LTD                    
1698,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1699,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-845,31/03/2015,R,RBS INVOICE FINANCE LIMITED   
1700,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1701,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1702,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1703,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1704,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1705,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1706,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,910,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1707,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,910,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1708,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,910,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1709,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,910,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1710,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,910,31/03/2015,R,BIBBY FACTORS SUSSEX LTD      
1711,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-571.43,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1712,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1713,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1714,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1715,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1716,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,02/03/2015,R,HIGHER LEVEL CARE (HLC) LTD   
1717,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings                      ,630,22/04/2015,R,REDACTED     
1718,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,22/04/2015,R,REDACTED     
1719,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-525,01/04/2015,R,MENTOR DESTINATION            
1720,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-525,01/04/2015,R,MENTOR DESTINATION            
1721,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-525,01/04/2015,R,MENTOR DESTINATION            
1722,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-525,01/04/2015,R,MENTOR DESTINATION            
1723,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-525,01/04/2015,R,MENTOR DESTINATION            
1724,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-525,01/04/2015,R,MENTOR DESTINATION            
1725,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/04/2015,R,MENTOR DESTINATION            
1726,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/04/2015,R,MENTOR DESTINATION            
1727,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/04/2015,R,MENTOR DESTINATION            
1728,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/04/2015,R,MENTOR DESTINATION            
1729,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/04/2015,R,MENTOR DESTINATION            
1730,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/04/2015,R,MENTOR DESTINATION            
1731,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,22/04/2015,R,REDACTED     
1732,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,22/04/2015,R,REDACTED     
1733,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,22/04/2015,R,REDACTED     
1734,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,22/04/2015,R,REDACTED     
1735,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,28/04/2015,R,REDACTED     
1736,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,701.33",22/04/2015,R,REDACTED     
1737,Childrens & Education Services,Family - Other Services,CL CLA Team 1 - Sec 17,W1DG38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,713.65,28/04/2015,R,CARE O LINE                   
1738,Childrens & Education Services,Family - Other Services,CL CLA Team 1 - Sec 17,W1DG38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,550,28/04/2015,R,CARE O LINE                   
1739,Childrens & Education Services,Family - Other Services,CL CLA Team 1 - Sec 17,W1DG38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,516,28/04/2015,R,CARE O LINE                   
1740,Childrens & Education Services,Family - Other Services,CL CLA Team 1 - Sec 17,W1DG38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,612.98,28/04/2015,R,CARE O LINE                   
