Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/05/2011,1108,800,Revenue,KEYA SUPPORT LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/05/2011,1109,"1,199.80",Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,26/05/2011,1110,"1,160.04",Revenue,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,26/05/2011,1111,"1,569.26",Revenue,CORNERWAYS FOSTERING SERV.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,31/05/2011,1112,"2,056.24",Revenue,BOLTERS CORNER CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,27/05/2011,1113,"4,610.52",Revenue,COTTISBRAINE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,27/05/2011,1114,"3,160.00",Revenue,CRUSOE CARE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,31/05/2011,1115,"1,880.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,31/05/2011,1116,"1,880.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,31/05/2011,1117,"2,820.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,27/05/2011,1118,"2,233.68",Revenue,GARTH HOUSE NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,27/05/2011,1119,"4,800.00",Revenue,HAVERING COURT NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,27/05/2011,1120,"10,995.68",Revenue,AIMS CARE PARTNERSHIP
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,27/05/2011,1121,"6,043.72",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD AdultPlacementCont,Third Party Payments,Private Contractors,Accommodation Based Support,27/05/2011,1122,"1,071.52",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD AdultPlacementCont,Third Party Payments,Private Contractors,Accommodation Based Support,27/05/2011,1123,"1,071.52",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,27/05/2011,1124,960.8,Revenue,ROYAL MENCAP SOCIETY
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,27/05/2011,1125,"5,376.96",Revenue,FOSTERING OUTCOMES LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,27/05/2011,1126,600,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,27/05/2011,1127,"6,832.00",Revenue,THE NATIONAL FOSTERING AGENCY
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,27/05/2011,1128,557.1,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,27/05/2011,1129,600,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies and Services,Grants and Subscriptions,Residence Orders,27/05/2011,1130,"1,386.00",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,27/05/2011,1131,"1,028.52",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,18/05/2011,1132,"1,024.00",Revenue,YMCA TRAINING
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20/05/2011,1133,"1,550.00",Revenue,THE PROPERTY CO
Cultural Env Reg&Plan Services,Open Spaces,Morden Parks,Premises Related Expenditure,Rents,Miscellaneous Rents,09/05/2011,1134,510.64,Revenue,TRANSPORT TRADING LTD PROP A/C
Cultural Env Reg&Plan Services,Development Control,Development Control,Supplies and Services,Services,Consultants,18/05/2011,1135,"1,200.00",Revenue,THE HOME REFIT SERVICE
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Green Waste Disposal,31/05/2011,1136,"-2,124.87",Revenue,VIRIDOR WASTE KENT LTD
Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs,Third Party Payments,Private Contractors,Miscellaneous Hired Services,12/05/2011,1137,"14,470.00",Revenue,KALEIDOSCOPE PROJECT
Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,31/05/2011,1138,505.28,Revenue,WANDSWORTH OPERATIONAL SERV.
,No FE Detail,Wdon Ten Tckts Hldng Acc3,Fund Balances,,Payments X,18/05/2011,1139,"1,626.66",Revenue,THE ALL ENG.LAWN TENNIS & CROQ
,No FE Detail,PABX,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,05/05/2011,1140,"36,000.00",Capital,FORDWAY LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Premises Related Expenditure,Rents,Miscellaneous Rents,12/05/2011,1141,"20,157.41",Revenue,MERTON PRIORY HOMES (RENT)
Adult Social Care,Adlt u65 Learning Disabilities,REDACTED,Premises Related Expenditure,Rents,Miscellaneous Rents,09/05/2011,1142,"1,828.71",Revenue,MERTON PRIORY HOMES (RENT)
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Park,Premises Related Expenditure,Energy Costs,Electricity,05/05/2011,1143,505.39,Revenue,EDF ENERGY 1 LIMITED
,No FE Detail,Cloud Computing - Cap Ambition,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,20/05/2011,1144,"13,500.00",Capital,FORDWAY LTD
Housing Services,Housing Strategy,Housing Supply and Development,Supplies and Services,Services,Registration of Residential Ho,12/05/2011,1145,994,Revenue,CARE QUALITY COMMISSION
Childrens & Education Services,Service Strategy,DS Director SSR Costs,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,10/05/2011,1146,902.7,Revenue,REDACTED
Housing Services,Homelessness,Social Hsg Fraud Prevention,Supplies and Services,Expenses,Special Projects,31/05/2011,1147,"30,000.00",Revenue,MERTON PRIORY HOMES (RENT)
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,09/05/2011,1148,"1,000.00",Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,10/05/2011,1149,"5,650.00",Revenue,SOUTH THAMES CROSSROADS
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,25/05/2011,1150,"7,267.50",Revenue,SOUTH THAMES CROSSROADS
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,05/05/2011,1151,759,Revenue,VIZARDS WYETH SOLICITORS
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,06/05/2011,1152,"2,683.20",Revenue,NAGELS UK LTD
Central Services,Fully rechargeable Overheads,Post Room,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,26/05/2011,1153,"2,699.58",Revenue,PITNEY BOWES LTD
,No FE Detail,Improvement To/Better Use Of,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20/05/2011,1154,833.6,Capital,FIRST CHOICE FACILITIES PLC
Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,05/05/2011,1155,"1,065.34",Revenue,COFELY LIMITED
Childrens & Education Services,Non-Delegated School Grants,ABG SEN ABG SEN Head of Serv,Supplies and Services,Services,Consultants,05/05/2011,1156,"4,540.00",Revenue,DAN GRANT ASSOCIATES LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager,Third Party Payments,Private Contractors,MH Clients,26/05/2011,1157,"50,000.00",Revenue,SW LONDON ST GEORGES NHS TRUST
Central Services,Fully rechargeable Overheads,Facilities,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20/05/2011,1158,"7,125.00",Revenue,HYDRO-X WATER TREATMENT LTD
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,05/05/2011,1159,"1,440.65",Capital,MORTON FAIRVIEW ELEC SERVICES
Central Services,Fully rechargeable Overheads,FM External Fees,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,04/05/2011,1160,"10,311.95",Revenue,WANDSWORTH OPERATIONAL SERV.
Central Services,Fully rechargeable Overheads,Learning and Development,Employees,Indirect Employee Expenses,Internal Training Costs,31/05/2011,1161,"1,120.00",Revenue,SAC INTERNATIONAL
Cultural Env Reg&Plan Services,SMSS (Env),ES Support & Development,Supplies and Services,Expenses,Conferences,20/05/2011,1162,810,Revenue,GE WATER & PROCESS TECH UK LTD
Cultural Env Reg&Plan Services,Building Control,Building Control,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1163,555.06,Revenue,PITNEY BOWES SOFTWARE LTD
Cultural Env Reg&Plan Services,Planning Policy,Spatial Policy,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1164,"1,110.12",Revenue,PITNEY BOWES SOFTWARE LTD
Highways & Transport Services,Tr'sport Plg / Policy / Str'gy,Transport Planning,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1165,"1,295.14",Revenue,PITNEY BOWES SOFTWARE LTD
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1166,"2,220.24",Revenue,PITNEY BOWES SOFTWARE LTD
Cultural Env Reg&Plan Services,SMSS (Cult),Greenspaces Team (General),Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1167,"3,171.24",Revenue,PITNEY BOWES SOFTWARE LTD
Highways & Transport Services,Traffic Mgt & Road Safety,Tr Man & Accid Sch,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1168,"3,700.40",Revenue,PITNEY BOWES SOFTWARE LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1169,"3,925.10",Revenue,PITNEY BOWES SOFTWARE LTD
Cultural Env Reg&Plan Services,Development Control,Development Control,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1170,"4,072.20",Revenue,PITNEY BOWES SOFTWARE LTD
Highways & Transport Services,Tr'sport Plg / Policy / Str'gy,Trench Reinstatements Unlocate,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1171,"7,134.86",Revenue,PITNEY BOWES SOFTWARE LTD
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1172,"7,967.31",Revenue,PITNEY BOWES SOFTWARE LTD
Highways & Transport Services,Structural Maintenance,C'way & F'way Mtce,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1173,"11,616.00",Revenue,PITNEY BOWES SOFTWARE LTD
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1174,"15,728.78",Revenue,PITNEY BOWES SOFTWARE LTD
Cultural Env Reg&Plan Services,SMSS (Env),Waste Management,Supplies and Services,Comms and Computing,Computer Servs Special,27/05/2011,1175,"17,529.18",Revenue,PITNEY BOWES SOFTWARE LTD
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Supplies and Services,Services,Misc Advertising/Publicity,10/05/2011,1176,631.35,Revenue,NEWSQUEST (LONDON)LTD
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Supplies and Services,Services,Misc Advertising/Publicity,12/05/2011,1177,500,Revenue,NEWSQUEST (LONDON)LTD
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/05/2011,1178,"4,000.00",Revenue,DEEN CITY FARM
Central Services,Local Tax Collection,Local Taxation Services,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,25/05/2011,1179,"1,050.00",Revenue,NEOPOST LIMITED
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Paths,06/05/2011,1180,"3,780.00",Revenue,TIDEY & WEBB LTD
Cultural Env Reg&Plan Services,Planning Policy,GLA WANDLE VALLEY LCZ,Supplies and Services,Services,Doctors and Other Fees,04/05/2011,1181,"18,713.00",Revenue,GROUNDWORK LONDON
,No FE Detail,Waterfall Project Wimbledn Prk,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,12/05/2011,1182,900,Capital,SANDBLAST SIGN CO. LTD
Housing Services,Housing Benefit Administration,Benefits Investigation Section,Supplies and Services,Services,Affiliation Fees,12/05/2011,1183,"1,100.00",Revenue,TAMESIDE MBC
Childrens & Education Services,Non-Delegated School Grants,LIDF 14-19 pnership supp (LSC),Supplies and Services,Services,Consultants,26/05/2011,1184,600,Revenue,HERTFORDSHIRE CAREERS SERVICE
Childrens & Education Services,Supporting SEN,Targeted Mental Health in Schs,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/05/2011,1185,"16,030.77",Revenue,SW LONDON ST GEORGES NHS TRUST
,No FE Detail,Gap Rd Cemtry - dsabled toilet,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,04/05/2011,1186,"14,520.00",Capital,WANDSWORTH OPERATIONAL SERV.
Central Services,Fully rechargeable Overheads,Service Accountancy,Supplies and Services,Grants and Subscriptions,Subscriptions,12/05/2011,1187,"2,300.00",Revenue,CIPFA BUSINESS LIMITED
Adult Social Care,Other Adult Services,Access and Engagement,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20/05/2011,1188,"9,749.78",Revenue,ETHNIC MINORITY CENTRE
Central Services,Fully rechargeable Overheads,Payroll,Supplies and Services,Services,Consultants,09/05/2011,1189,"3,317.03",Revenue,ADVANCED BUSINESS SOLUTIONS
,No FE Detail,Replacement Boiler,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,04/05/2011,1190,"10,335.00",Capital,P G MARSHALL & SONS LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies and Services,Comms and Computing,Communications,04/05/2011,1191,897,Revenue,BT REDCARE
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,06/05/2011,1192,880,Revenue,LRL PROPERTY SERVICES LTD
Childrens & Education Services,Service Strategy,DS Director SSR Costs,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,25/05/2011,1193,902.7,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL CAMHS Mental Health Grant,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/05/2011,1194,"14,832.85",Revenue,SW LONDON ST GEORGES NHS TRUST
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,04/05/2011,1195,"3,571.90",Revenue,PREMIER OFFICE & PRINT SUPP LT
,No FE Detail,CCTV,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,04/05/2011,1196,"25,128.00",Capital,BEACH COMMUNICATIONS LTD
,No FE Detail,PABX,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,03/05/2011,1197,"2,150.00",Capital,AIT PARTNERSHIP GROUP LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,18/05/2011,1198,"8,517.00",Revenue,MARY HARE GRAMMAR SCHOOL
Housing Services,Supervision and Management,M&A-Crown Hse,Supplies and Services,Services,Consultants,10/05/2011,1199,"9,660.00",Revenue,PUBLIC SECTOR CONSULTANTS
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Supplies and Services,Equip Furniture/Materials,Materials,06/05/2011,1200,"1,090.46",Revenue,ATKINS LIMITED
,No FE Detail,Merton Adult Education Centre,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,04/05/2011,1201,"50,477.40",Capital,MOY CONSTRUCTION CO LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Examination Fees,23/05/2011,1202,"1,800.00",Revenue,ENLIGHT (GB) LTD
Adult Social Care,Support Serv & Mgmt Costs (SS),SP Financial Assessments,Employees,Indirect Employee Expenses,External Training Costs,09/05/2011,1203,598,Revenue,CAPITA BUSINESS SERVICES LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Supplies and Services,Comms and Computing,Telephones - Gen-Creditors,04/05/2011,1204,"1,412.76",Revenue,VIRGIN MEDIA PAYMENTS LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager,Transport Related Expenditure,Car Allowances,Car/Cycle Allwces-Creditors,10/05/2011,1205,665.66,Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP St George's Hospital,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,10/05/2011,1206,"1,619.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,10/05/2011,1207,"45,483.92",Revenue,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Schools Strategic Management,LSC,Supplies and Services,Services,Consultants,10/05/2011,1208,"2,450.00",Revenue,GREBOT DONNELLY  ASSOCIAT. LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,04/05/2011,1209,"2,577.46",Revenue,IMMANUEL HOUSE-COMM TRAINING
Childrens & Education Services,Youth Justice,YJB prevention Funding,Supplies and Services,Expenses,Special Projects,03/05/2011,1210,600,Revenue,WIMBLEDON STUDIOS LIMITED
Cultural Env Reg&Plan Services,Economic Development,Pollards Hill Comm Cntre,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,26/05/2011,1211,636.36,Revenue,COFELY LIMITED
Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,04/05/2011,1212,"1,352.77",Revenue,COFELY LIMITED
,No FE Detail,Complaints Phase 2,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20/05/2011,1213,"1,200.00",Capital,TEAMKNOWLEDGE LIMITED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,04/05/2011,1214,576,Revenue,YMCA TRAINING
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,04/05/2011,1215,960,Revenue,YMCA TRAINING
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,OLA Payments - Special Units,04/05/2011,1216,"2,040.00",Revenue,COTELANDS PUPIL REFERRAL UNIT
,No FE Detail,Transformation - IT,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20/05/2011,1217,"7,054.26",Capital,SOCITM CONSULTING LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,09/05/2011,1218,770,Revenue,BELMONT PRESS LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,12/05/2011,1219,"2,521.00",Revenue,CAPITAL CARS
Cultural Env Reg&Plan Services,Economic Development,CENSUS 2011,Supplies and Services,Services,Misc Advertising/Publicity,20/05/2011,1220,"9,232.00",Revenue,CBS OUTDOOR LIMITED
Cultural Env Reg&Plan Services,Economic Development,CENSUS 2011,Supplies and Services,Services,Misc Advertising/Publicity,20/05/2011,1221,"2,190.00",Revenue,CBS OUTDOOR LIMITED
Cultural Env Reg&Plan Services,Economic Development,CENSUS 2011,Supplies and Services,Services,Misc Advertising/Publicity,20/05/2011,1222,"3,105.00",Revenue,CBS OUTDOOR LIMITED
Cultural Env Reg&Plan Services,Economic Development,CENSUS 2011,Supplies and Services,Services,Misc Advertising/Publicity,20/05/2011,1223,"2,668.00",Revenue,CBS OUTDOOR LIMITED
Adult Social Care,Other Adult Services,PS Aids Support,Third Party Payments,Private Contractors,Contract Payments,25/05/2011,1224,"6,290.35",Revenue,CROYDON PCT
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Services,Misc Advertising/Publicity,17/05/2011,1225,"1,911.00",Revenue,NEWSQUEST (LONDON)LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,05/05/2011,1226,761,Revenue,VIZARDS WYETH SOLICITORS
Childrens & Education Services,Family Support Services,CS DiscretionaryPayt-CarersGrt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/05/2011,1227,"1,538.46",Revenue,SOUTH THAMES CROSSROADS
Central Services,Fully rechargeable Overheads,Head of Audit and Support,Supplies and Services,Grants and Subscriptions,Subscriptions,05/05/2011,1228,"2,950.00",Revenue,CIPFA
,No FE Detail,IT Strategy,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,23/05/2011,1229,965,Capital,OPEN TEXT UK LTD
,,FMIS Version Upgrade,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,09/05/2011,1230,785,Capital,UNISERVE CONSULTING LIMITED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,09/05/2011,1231,"40,476.65",Revenue,THE LINK SECONDARY SCHOOL
Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,18/05/2011,1232,"3,200.00",Revenue,ARCHITECTURAL DECORATORS LTD
Childrens & Education Services,Youth Service,Detached Projects,Supplies and Services,Expenses,Special Projects,10/05/2011,1233,500,Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Supplies and Services,Equip Furniture/Materials,Specialist Equipment,06/05/2011,1234,"7,990.00",Revenue,EARTH ANCHORS LTD
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Supplies and Services,Equip Furniture/Materials,Specialist Equipment,12/05/2011,1235,"11,310.00",Revenue,EARTH ANCHORS LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,04/05/2011,1236,"1,680.00",Revenue,S.I.L.C.TRAINING LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,03/05/2011,1237,"3,776.79",Revenue,T MOBILE (UK)
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,04/05/2011,1238,"3,960.00",Revenue,JACE TRAINING
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Rehab,Third Party Payments,Private Contractors,Contract Payments,10/05/2011,1239,"4,586.07",Revenue,MERTON VISION
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,05/05/2011,1240,"1,869.60",Revenue,KENNEDYS
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,04/05/2011,1241,846,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,04/05/2011,1242,"1,206.00",Revenue,HA TUTORS LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,05/05/2011,1243,522,Revenue,KENNEDYS
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,04/05/2011,1244,729,Revenue,HA TUTORS LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies and Services,Services,Consultants,04/05/2011,1245,"1,565.46",Revenue,GOODWILL ASSOCIATES LIMITED
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Other Costs - Site works,Other Costs - Site works,06/05/2011,1246,693,Capital,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Water Risk Assessment Works,"New Const, Conv & Renvtion",Dsgn/Sprvsn-In Hse-Csltcy Fees,Dsgn/Sprvsn-In Hse-Csltcy Fees,17/05/2011,1247,550,Capital,HYDRO-X WATER TREATMENT LTD
,,Drainage improvements,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/05/2011,1248,"2,900.00",Capital,KC DRAINS LTD
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,03/05/2011,1249,"1,520.00",Revenue,ORION SECURITY PRINT LIMITED
Cultural Env Reg&Plan Services,Waste Collection,Commercial Waste,Employees,Indirect Employee Expenses,External Training Costs,03/05/2011,1250,"3,000.00",Revenue,ACTIVE LEARNING PARTNERSHIP LT
Cultural Env Reg&Plan Services,Environmental Health,Dog Control.,Third Party Payments,Private Contractors,Contract Payments,04/05/2011,1251,"1,605.00",Revenue,SDK ENVIROMENTAL LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,Placements,06/05/2011,1252,560,Revenue,PROTOCOL EDUCATION LTD
