Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1544,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,23/03/2015,R,LIFE STYLE CARE (2011) PLC    
1545,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/05/2015,R,QUEEN ALEXANDRA HOSPITAL HOME 
1546,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/05/2015,R,QUEEN ALEXANDRA HOSPITAL HOME 
1547,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/05/2015,R,QUEEN ALEXANDRA HOSPITAL HOME 
1548,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/05/2015,R,QUEEN ALEXANDRA HOSPITAL HOME 
1549,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"-1,170.00",30/04/2015,R,NCYPE                         
1550,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,950.00",30/04/2015,R,NCYPE                         
1551,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",12/05/2015,R,HOTHFIELD MANOR FSHC          
1552,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",12/05/2015,R,HOTHFIELD MANOR FSHC          
1553,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",12/05/2015,R,HOTHFIELD MANOR FSHC          
1554,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,037.36",12/05/2015,R,HOTHFIELD MANOR FSHC          
1555,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,24/04/2015,R,GARWOOD FOUNDATION            
1556,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,24/04/2015,R,GARWOOD FOUNDATION            
1557,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,24/04/2015,R,GARWOOD FOUNDATION            
1558,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,24/04/2015,R,GARWOOD FOUNDATION            
1559,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,01/03/2015,R,GARWOOD FOUNDATION            
1560,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,01/03/2015,R,GARWOOD FOUNDATION            
1561,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,01/03/2015,R,GARWOOD FOUNDATION            
1562,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,01/03/2015,R,GARWOOD FOUNDATION            
1563,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,01/03/2015,R,GARWOOD FOUNDATION            
1564,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",30/04/2015,R,NCYPE                         
1565,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",30/04/2015,R,NCYPE                         
1566,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",30/04/2015,R,NCYPE                         
1567,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,730.00",30/04/2015,R,NCYPE                         
1568,Adult Social Care,LD u65 Other Services,LD Transitions Team,W2KA08,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"1,452.50",30/04/2015,R,PENNA COMMUNICATIONS (NO 2 A/C
1569,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,28/05/2015,R,COMPASS FOSTERING LONDON LTD  
1570,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,28/05/2015,R,COMPASS FOSTERING LONDON LTD  
1571,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,28/05/2015,R,COMPASS FOSTERING LONDON LTD  
1572,Adult Social Care,LD u65 Supported & Other Accom,LD AdultPlacementCont,W2KB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,545,28/05/2015,R,COMPASS FOSTERING LONDON LTD  
1573,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,719.9,08/05/2015,R,REDACTED     
1574,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,07/05/2015,R,REDACTED     
1575,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,07/05/2015,R,REDACTED     
1576,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,07/05/2015,R,REDACTED     
1577,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,07/05/2015,R,REDACTED     
1578,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,040.38",07/05/2015,R,REDACTED     
1579,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,040.38",07/05/2015,R,REDACTED     
1580,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,040.38",07/05/2015,R,REDACTED     
1581,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,040.38",07/05/2015,R,REDACTED     
1582,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,07/05/2015,R,REDACTED     
1583,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,07/05/2015,R,REDACTED     
1584,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,07/05/2015,R,REDACTED     
1585,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,07/05/2015,R,REDACTED     
1586,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,07/05/2015,R,REDACTED     
1587,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,07/05/2015,R,REDACTED     
1588,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,07/05/2015,R,REDACTED     
1589,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,523.88,07/05/2015,R,REDACTED     
1590,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"3,318.00",07/05/2015,R,REDACTED     
1591,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"3,318.00",07/05/2015,R,REDACTED     
1592,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"3,318.00",07/05/2015,R,REDACTED     
1593,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"3,318.00",07/05/2015,R,REDACTED     
1594,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",07/05/2015,R,REDACTED     
1595,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",07/05/2015,R,REDACTED     
1596,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",07/05/2015,R,REDACTED     
1597,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,260.00",07/05/2015,R,REDACTED     
1598,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,07/05/2015,R,REDACTED     
1599,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,07/05/2015,R,REDACTED     
1600,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,07/05/2015,R,REDACTED     
1601,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,07/05/2015,R,REDACTED     
1602,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,19/05/2015,R,WISDOM SUPPORT SERVICES LTD   
1603,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,19/05/2015,R,WISDOM SUPPORT SERVICES LTD   
1604,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,19/05/2015,R,WISDOM SUPPORT SERVICES LTD   
1605,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,19/05/2015,R,WISDOM SUPPORT SERVICES LTD   
1606,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,29/04/2015,R,ABLE COMMUNITY CARE LTD       
1607,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,29/04/2015,R,ABLE COMMUNITY CARE LTD       
1608,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,13/05/2015,R,ROYAL MENCAP SOCIETY          
1609,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,13/05/2015,R,ROYAL MENCAP SOCIETY          
1610,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,13/05/2015,R,ROYAL MENCAP SOCIETY          
1611,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,515.46,13/05/2015,R,ROYAL MENCAP SOCIETY          
1612,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,08/05/2015,R,SUPREME HOMES LTD             
1613,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,08/05/2015,R,SUPREME HOMES LTD             
1614,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,08/05/2015,R,SUPREME HOMES LTD             
1615,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,08/05/2015,R,SUPREME HOMES LTD             
1616,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,08/05/2015,R,SUPREME HOMES LTD             
1617,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,08/05/2015,R,SUPREME HOMES LTD             
1618,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,08/05/2015,R,SUPREME HOMES LTD             
1619,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,08/05/2015,R,SUPREME HOMES LTD             
1620,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,08/05/2015,R,SUPREME HOMES LTD             
1621,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,08/05/2015,R,SUPREME HOMES LTD             
1622,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,08/05/2015,R,SUPREME HOMES LTD             
1623,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,08/05/2015,R,SUPREME HOMES LTD             
1624,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,08/05/2015,R,SUPREME HOMES LTD             
1625,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,08/05/2015,R,SUPREME HOMES LTD             
1626,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,741.1,08/05/2015,R,SUPREME HOMES LTD             
1627,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,01/05/2015,R,BEECH HOME CARE SERVICES      
1628,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,20/05/2015,R,BEECH HOME CARE SERVICES      
1629,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,24/04/2015,R,BEECH HOME CARE SERVICES      
1630,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,14/05/2015,R,BEECH HOME CARE SERVICES      
1631,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,29/04/2015,R,ABLE COMMUNITY CARE LTD       
1632,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,29/04/2015,R,ABLE COMMUNITY CARE LTD       
1633,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,05/05/2015,R,CHOICE SUPPORT                
1634,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,05/05/2015,R,CHOICE SUPPORT                
1635,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,05/05/2015,R,CHOICE SUPPORT                
1636,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,05/05/2015,R,CHOICE SUPPORT                
1637,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",02/04/2015,R,HIGH HURLANDS HOMES           
1638,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",02/04/2015,R,HIGH HURLANDS HOMES           
1639,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",02/04/2015,R,HIGH HURLANDS HOMES           
1640,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",02/04/2015,R,HIGH HURLANDS HOMES           
1641,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",05/05/2015,R,HIGH HURLANDS HOMES           
1642,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",05/05/2015,R,HIGH HURLANDS HOMES           
1643,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",05/05/2015,R,HIGH HURLANDS HOMES           
1644,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,351.42",05/05/2015,R,HIGH HURLANDS HOMES           
1645,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,27/04/2015,R,BARONS LODGE NURSING HOME     
1646,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,27/04/2015,R,BARONS LODGE NURSING HOME     
1647,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,27/04/2015,R,BARONS LODGE NURSING HOME     
1648,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,924.08,27/04/2015,R,BARONS LODGE NURSING HOME     
1649,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",01/05/2015,R,WINGREACH LIMITED             
1650,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",01/05/2015,R,WINGREACH LIMITED             
1651,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",01/05/2015,R,WINGREACH LIMITED             
1652,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",01/05/2015,R,WINGREACH LIMITED             
1653,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,602.00",08/04/2015,R,CARRICKS BROOK                
1654,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,602.00",08/04/2015,R,CARRICKS BROOK                
1655,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,602.00",08/04/2015,R,CARRICKS BROOK                
1656,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,602.00",08/04/2015,R,CARRICKS BROOK                
1657,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,928.57",01/04/2015,R,REAMCARE LTD                  
1658,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,928.57",01/04/2015,R,REAMCARE LTD                  
1659,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",18/05/2015,R,HAYDON PARK LODGE             
1660,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",18/05/2015,R,HAYDON PARK LODGE             
1661,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",18/05/2015,R,HAYDON PARK LODGE             
1662,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",18/05/2015,R,HAYDON PARK LODGE             
1663,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",20/04/2015,R,HAYDON PARK LODGE             
1664,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",20/04/2015,R,HAYDON PARK LODGE             
1665,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",20/04/2015,R,HAYDON PARK LODGE             
1666,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",20/04/2015,R,HAYDON PARK LODGE             
1667,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,10/05/2015,R,CRAEGMOOR FACILITIES - WINDSOR
1668,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,10/05/2015,R,CRAEGMOOR FACILITIES - WINDSOR
1669,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,10/05/2015,R,CRAEGMOOR FACILITIES - WINDSOR
1670,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,10/05/2015,R,CRAEGMOOR FACILITIES - WINDSOR
1671,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/05/2015,R,CARE MANAGEMENT GROUP         
1672,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/05/2015,R,CARE MANAGEMENT GROUP         
1673,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/05/2015,R,CARE MANAGEMENT GROUP         
