Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USR_DATA
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,528.56,01-Apr-17,R,RAPKYNS CARE CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,530.24,01-Apr-17,R,ROYAL MENCAP SOCIETY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,530.24,01-Apr-17,R,ROYAL MENCAP SOCIETY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,530.24,01-Apr-17,R,ROYAL MENCAP SOCIETY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,530.24,01-Apr-17,R,ROYAL MENCAP SOCIETY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,549,01-Apr-17,R,SURREY CHOICES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,550,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,550,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,550,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,550,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,550,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,561.27,01-Apr-17,R,AITCH CARE HOMES/ REGARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,585.46,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,593.64,01-Apr-17,R,VIBRANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,593.64,01-Apr-17,R,VIBRANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,593.64,01-Apr-17,R,VIBRANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,593.64,01-Apr-17,R,VIBRANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,13-Apr-17,R,BARONS LODGE NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,13-Apr-17,R,BARONS LODGE NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,13-Apr-17,R,BARONS LODGE NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,13-Apr-17,R,BARONS LODGE NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,654.55,11-Apr-17,R,David House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,654.55,11-Apr-17,R,David House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,654.55,11-Apr-17,R,David House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,654.55,11-Apr-17,R,David House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,656.39,06-Apr-17,R,MIHOMECARE LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,656.39,01-Apr-17,R,MIHOMECARE LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,656.39,01-Apr-17,R,MIHOMECARE LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,656.39,01-Apr-17,R,MIHOMECARE LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,668.5,05-Apr-17,R,Carlene House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,668.5,05-Apr-17,R,Carlene House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,668.5,05-Apr-17,R,Carlene House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,668.5,05-Apr-17,R,Carlene House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,668.5,05-Apr-17,R,Carlene House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,668.5,05-Apr-17,R,Carlene House,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,677.48,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,677.48,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,677.48,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,677.48,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,685.71,01-Apr-17,R,RAPKYNS CARE CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,712.37,01-Apr-17,R,VIBRANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,712.37,01-Apr-17,R,VIBRANCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,718.32,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,730,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,730,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,730,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,730,01-Apr-17,R,HAYDON PARK LODGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,735.56,01-Apr-17,R,THE DAVID LEWIS CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,738.52,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,738.52,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,738.52,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,738.52,26-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,738.52,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,738.52,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,738.52,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,738.52,01-Apr-17,R,CHOICE SUPPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,10-Apr-17,R,GREENFIELD CARE HOMES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,10-Apr-17,R,GREENFIELD CARE HOMES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,10-Apr-17,R,GREENFIELD CARE HOMES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4370,Direct Payments,Adult Social Care,Third Party Payments,756,10-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4370,Direct Payments,Adult Social Care,Third Party Payments,756,10-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4370,Direct Payments,Adult Social Care,Third Party Payments,756,10-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4370,Direct Payments,Adult Social Care,Third Party Payments,756,10-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,760,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,760,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,760,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,2101,Transport,Recharge From Transport Holdin,Transport Related Expenditure,760,01-Apr-17,R,SILVERBURN FINANCE (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,774.86,01-Apr-17,R,RAPKYNS CARE CENTRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,780.34,01-Apr-17,R,MACINTYRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,780.34,01-Apr-17,R,MACINTYRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,780.34,01-Apr-17,R,MACINTYRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,780.34,01-Apr-17,R,MACINTYRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,784.48,16-Apr-17,R,ABILITY HOUSING ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4390,Home Care,Adult Social Care,Third Party Payments,784.48,16-Apr-17,R,ABILITY HOUSING ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
