TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name 
2744,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,775,03/03/2014,REV,SUTTON NURSING HOMES LTD      
2745,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/03/2014,REV,QUEEN ALEXANDRA HOSPITAL HOME 
2746,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1063.57,28/02/2014,REV,REDACTED
2747,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1280,01/03/2014,REV,CROHAM PLACE                  
2748,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,774,24/02/2014,REV,LIFE STYLE CARE (2011) PLC    
2749,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,774,24/02/2014,REV,LIFE STYLE CARE (2011) PLC    
2750,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,774,24/03/2014,REV,LIFE STYLE CARE (2011) PLC    
2751,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,914.28,01/03/2014,REV,CROHAM PLACE                  
2752,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/03/2014,REV,QUEEN ALEXANDRA HOSPITAL HOME 
2753,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/03/2014,REV,QUEEN ALEXANDRA HOSPITAL HOME 
2754,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,950,01/03/2014,REV,QUEEN ALEXANDRA HOSPITAL HOME 
2755,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1063.57,28/02/2014,REV,REDACTED
2756,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1063.57,28/02/2014,REV,REDACTED
2757,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1280,01/03/2014,REV,CROHAM PLACE                  
2758,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-914.28,01/03/2014,REV,CROHAM PLACE                  
2759,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,774,24/03/2014,REV,LIFE STYLE CARE (2011) PLC    
2760,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,775,03/03/2014,REV,SUTTON NURSING HOMES LTD      
2761,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1063.57,28/02/2014,REV,REDACTED
2762,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1280,01/03/2014,REV,CROHAM PLACE                  
2763,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,774,24/03/2014,REV,LIFE STYLE CARE (2011) PLC    
2764,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,775,03/03/2014,REV,SUTTON NURSING HOMES LTD      
2765,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,775,03/03/2014,REV,SUTTON NURSING HOMES LTD      
2766,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1280,01/03/2014,REV,CROHAM PLACE                  
2767,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,02/03/2014,REV,GARWOOD FOUNDATION            
2768,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,02/03/2014,REV,GARWOOD FOUNDATION            
2769,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,02/03/2014,REV,GARWOOD FOUNDATION            
2770,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,668.81,02/03/2014,REV,GARWOOD FOUNDATION            
2771,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,17/03/2014,REV,REDACTED
2772,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,17/03/2014,REV,REDACTED
2773,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,17/03/2014,REV,REDACTED
2774,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,17/03/2014,REV,REDACTED
2775,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1040.38,17/03/2014,REV,REDACTED
2776,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1260,17/03/2014,REV,REDACTED
2777,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1363.2,17/03/2014,REV,REDACTED
2778,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1363.2,17/03/2014,REV,REDACTED
2779,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,3919.2,17/03/2014,REV,REDACTED
2780,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,17/03/2014,REV,REDACTED
2781,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,17/03/2014,REV,REDACTED
2782,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,17/03/2014,REV,REDACTED
2783,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,17/03/2014,REV,REDACTED
2784,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,17/03/2014,REV,REDACTED
2785,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,17/03/2014,REV,REDACTED
2786,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,17/03/2014,REV,REDACTED
2787,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1040.38,17/03/2014,REV,REDACTED
2788,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1260,17/03/2014,REV,REDACTED
2789,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1363.2,17/03/2014,REV,REDACTED
2790,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,17/03/2014,REV,REDACTED
2791,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,17/03/2014,REV,REDACTED
2792,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,694.96,17/03/2014,REV,REDACTED
2793,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,17/03/2014,REV,REDACTED
2794,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,828.44,17/03/2014,REV,REDACTED
2795,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,511.2,17/03/2014,REV,REDACTED
2796,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,17/03/2014,REV,REDACTED
2797,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,568.91,17/03/2014,REV,REDACTED
2798,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,706.8,17/03/2014,REV,REDACTED
2799,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1040.38,17/03/2014,REV,REDACTED
2800,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1040.38,17/03/2014,REV,REDACTED
2801,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1260,17/03/2014,REV,REDACTED
2802,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1260,17/03/2014,REV,REDACTED
2803,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1363.2,17/03/2014,REV,REDACTED
2804,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-661.5,10/03/2014,REV,SOUTH THAMES CROSSROADS       
2805,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1010,26/02/2014,REV,CARE MANAGEMENT GROUP         
2806,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-873.41,04/03/2014,REV,CHOICE SUPPORT                
2807,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.25,06/03/2014,REV,ABLE COMMUNITY CARE LTD       
2808,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2809,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2810,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2811,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2812,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2813,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2814,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2815,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,24/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2816,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,24/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2817,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,24/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2818,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,24/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2819,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,24/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2820,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,24/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2821,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,24/03/2014,REV,ROYAL MENCAP SOCIETY          
2822,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,615,01/03/2014,REV,PROVIDENCE CARE UK LTD        
2823,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/03/2014,REV,COMMUNITY HOME CARE PROVIDER  
2824,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/03/2014,REV,COMMUNITY HOME CARE PROVIDER  
2825,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/03/2014,REV,COMMUNITY HOME CARE PROVIDER  
2826,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/03/2014,REV,PROVIDENCE CARE UK LTD        
2827,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/03/2014,REV,PROVIDENCE CARE UK LTD        
2828,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,11/03/2014,REV,HOLISTIC COMMUNITY CARE LTD   
2829,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,11/03/2014,REV,HOLISTIC COMMUNITY CARE LTD   
2830,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,02/03/2014,REV,BEECH HOME CARE SERVICES      
2831,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,17/03/2014,REV,UNITED RESPONSE               
2832,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,24/03/2014,REV,THE REGARD PARTNERSHIP LTD    
2833,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,24/03/2014,REV,THE REGARD PARTNERSHIP LTD    
2834,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,17/03/2014,REV,UNITED RESPONSE               
2835,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,790,17/02/2014,REV,CRUSOE CARE RESIDENTIAL HOME  
2836,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,790,17/02/2014,REV,CRUSOE CARE RESIDENTIAL HOME  
2837,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,17/03/2014,REV,UNITED RESPONSE               
2838,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,17/03/2014,REV,UNITED RESPONSE               
2839,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,17/03/2014,REV,UNITED RESPONSE               
2840,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,17/03/2014,REV,UNITED RESPONSE               
2841,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,01/03/2014,REV,PROVIDENCE CARE UK LTD        
2842,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,01/03/2014,REV,PROVIDENCE CARE UK LTD        
2843,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,17/03/2014,REV,UNITED RESPONSE               
2844,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,995.3,24/03/2014,REV,THE REGARD PARTNERSHIP LTD    
2845,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,995.3,24/03/2014,REV,THE REGARD PARTNERSHIP LTD    
2846,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,999,24/03/2014,REV,THE REGARD PARTNERSHIP LTD    
2847,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1046.72,24/03/2014,REV,ROYAL MENCAP SOCIETY          
2848,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1222.78,04/03/2014,REV,CHOICE SUPPORT                
2849,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1010,26/02/2014,REV,CARE MANAGEMENT GROUP         
2850,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2851,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2852,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2853,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,06/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2854,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,24/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2855,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.94,24/03/2014,REV,METROPOLITAN SUPPORT TRUST    
2856,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,24/03/2014,REV,ROYAL MENCAP SOCIETY          
2857,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,24/03/2014,REV,ROYAL MENCAP SOCIETY          
2858,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,615,01/03/2014,REV,PROVIDENCE CARE UK LTD        
2859,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/03/2014,REV,COMMUNITY HOME CARE PROVIDER  
2860,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/03/2014,REV,PROVIDENCE CARE UK LTD        
2861,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,16/03/2014,REV,BEECH HOME CARE SERVICES      
2862,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,17/03/2014,REV,UNITED RESPONSE               
2863,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,17/03/2014,REV,UNITED RESPONSE               
2864,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,24/03/2014,REV,THE REGARD PARTNERSHIP LTD    
2865,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,17/03/2014,REV,UNITED RESPONSE               
2866,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,17/03/2014,REV,UNITED RESPONSE               
2867,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,17/03/2014,REV,UNITED RESPONSE               
2868,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,17/03/2014,REV,UNITED RESPONSE               
2869,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,873.41,04/03/2014,REV,CHOICE SUPPORT                
2870,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,01/03/2014,REV,PROVIDENCE CARE UK LTD        
2871,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,17/03/2014,REV,UNITED RESPONSE               
2872,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,17/03/2014,REV,UNITED RESPONSE               
2873,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,999,24/03/2014,REV,THE REGARD PARTNERSHIP LTD    
2874,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1045,10/03/2014,REV,GOLD CARE SERVICES            
2875,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1045,10/03/2014,REV,GOLD CARE SERVICES            
2876,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1046.72,24/03/2014,REV,ROYAL MENCAP SOCIETY          
