TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
3316,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,WOODLANDS                     
3317,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,WOODLANDS                     
3318,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,WOODLANDS                     
3319,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,CARTER HOUSE                  
3320,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,CARTER HOUSE                  
3321,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,WOODLANDS                     
3322,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,CARTER HOUSE                  
3323,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,CARTER HOUSE                  
3324,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,25/06/2014,REV,EASTCROFT NURSING HOME        
3325,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,25/06/2014,REV,EASTCROFT NURSING HOME        
3326,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,690.46,01/07/2014,REV,SUTTON COURT CARE CENTRE      
3327,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,17/07/2014,REV,BUPA CARE HOMES               
3328,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,17/07/2014,REV,BUPA CARE HOMES               
3329,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,752.81,14/07/2014,REV,CARE UK                       
3330,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-607.14,08/07/2014,REV,CARE UK                       
3331,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-586.56,01/07/2014,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3332,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3333,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3334,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3335,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3336,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3337,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3338,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3339,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3340,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3341,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3342,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3343,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3344,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3345,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3346,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3347,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3348,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3349,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3350,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3351,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3352,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,24/07/2014,REV,WINSCOMBE NURSING HOME        
3353,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-501.82,04/06/2014,REV,CARE UK                       
3354,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,542.94,14/07/2014,REV,CARE UK                       
3355,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,21/07/2014,REV,LAKEVIEW NURSING HOME         
3356,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,19/05/2014,REV,LIFE STYLE CARE (2011) PLC    
3357,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,19/05/2014,REV,LIFE STYLE CARE (2011) PLC    
3358,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3359,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3360,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3361,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3362,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3363,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3364,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3365,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,561.04,11/07/2014,REV,CARTER HOUSE                  
3366,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,30/06/2014,REV,REDACTED
3367,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,30/06/2014,REV,REDACTED
3368,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,04/07/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3369,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,04/07/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3370,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,04/07/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3371,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,04/07/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3372,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,04/07/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3373,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,02/07/2014,REV,LYNTON HALL NURSING HOME      
3374,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2014,REV,WILLOW LODGE                  
3375,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,04/06/2014,REV,CARE UK                       
3376,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,04/06/2014,REV,CARE UK                       
3377,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,04/06/2014,REV,CARE UK                       
3378,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/07/2014,REV,REDACTED
3379,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/07/2014,REV,REDACTED
3380,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/07/2014,REV,REDACTED
3381,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/07/2014,REV,REDACTED
3382,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2014,REV,KELSTONE COURT NURSING HOME   
3383,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/05/2014,REV,LYNTON HALL NURSING HOME      
3384,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/05/2014,REV,LYNTON HALL NURSING HOME      
3385,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,24/07/2014,REV,KEW HOUSE                     
3386,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,24/07/2014,REV,KELSTONE COURT NURSING HOME   
3387,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3388,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3389,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3390,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3391,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3392,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,SUTTON COURT CARE CENTRE      
3393,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,SUTTON COURT CARE CENTRE      
3394,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,SUTTON COURT CARE CENTRE      
3395,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,SUTTON COURT CARE CENTRE      
3396,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/07/2014,REV,SUTTON COURT CARE CENTRE      
3397,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2014,REV,SUTTON COURT CARE CENTRE      
3398,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2014,REV,SUTTON COURT CARE CENTRE      
3399,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2014,REV,SUTTON COURT CARE CENTRE      
3400,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2014,REV,SUTTON COURT CARE CENTRE      
3401,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2014,REV,TRINITY COURT NURSING HOME    
3402,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2014,REV,SUTTON COURT CARE CENTRE      
3403,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/07/2014,REV,BUPA CARE HOMES               
3404,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.9,10/07/2014,REV,ASHTON LODGE CARE HOME        
3405,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,16/06/2014,REV,COPPER BEECHES                
3406,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,16/06/2014,REV,COPPER BEECHES                
3407,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,14/07/2014,REV,CARE UK                       
3408,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,14/07/2014,REV,CARE UK                       
3409,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,14/07/2014,REV,CARE UK                       
3410,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,14/07/2014,REV,CARE UK                       
3411,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,14/07/2014,REV,COPPER BEECHES                
3412,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/07/2014,REV,SUTTON NURSING HOMES LTD      
3413,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/07/2014,REV,SUTTON NURSING HOMES LTD      
3414,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/07/2014,REV,LODORE NURSING HOME           
3415,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/07/2014,REV,LODORE NURSING HOME           
3416,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/07/2014,REV,LODORE NURSING HOME           
3417,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/07/2014,REV,LODORE NURSING HOME           
3418,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/08/2014,REV,SUTTON NURSING HOMES LTD      
3419,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,01/08/2014,REV,SUTTON NURSING HOMES LTD      
3420,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,14/07/2014,REV,CARE UK                       
3421,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,WOODLANDS                     
3422,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,WOODLANDS                     
3423,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,CARTER HOUSE                  
3424,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,CARTER HOUSE                  
3425,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,WOODLANDS                     
3426,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,CARTER HOUSE                  
3427,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,LINK HOUSE                    
3428,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,LINK HOUSE                    
3429,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/06/2014,REV,LINK HOUSE                    
3430,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/07/2014,REV,CARTER HOUSE                  
3431,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,18/07/2014,REV,LINK HOUSE                    
3432,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,18/07/2014,REV,CARTER HOUSE                  
3433,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,LINK HOUSE                    
3434,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,04/06/2014,REV,LINK HOUSE                    
