Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,579.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,630,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,917.64,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3586.56,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1034.2,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1215.88,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,685.92,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,516.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,659.92,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,535.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1034.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,705.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,946.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2706.08,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2578.04,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc," 2,576.00 ",REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,932.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2466.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,756,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2721.12,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,856.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,963,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1108.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2172.24,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,707,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1486.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2562.2,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2985.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1209.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,630,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,600,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1411.2,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1221.28,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,674.12,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,859.32,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,869.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1515.32,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,641.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3528,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,545.12,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,710.48,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1083.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,705.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1094.52,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,581.64,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1764,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1083.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,560,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,642.6,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,668.12,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,596.52,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,706.72,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3492,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3492,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3492,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3492,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3492,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3492,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,9396.4,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2241.2,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3233.04,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2066.4,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,4241.12,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc, 592.41 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc, 592.41 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2095.52,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3052.56,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,588,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2617.44,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,949.92,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1304.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,707.12,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,957.6,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1181.32,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,761.6,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,7200,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,691.2,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,736.08,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,543.96,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1209.6,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1234.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,612.32,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,918.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,617.56,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,5040,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,756,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,907.32,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3149,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,525.72,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,535.12,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,505,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,964.48,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,587.32,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3272,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,535.88,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,676.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1445.04,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1652.64,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,818.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,679.2,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3712.2,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,5272.4,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2080.4,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,17081.8,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,6540,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,623.68,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,736.24,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,600,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,9661,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2196,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,568.92,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,599.2,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,775.4,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,750,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2359,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2200,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,756,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,5078,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,660,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,780,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,3024,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1877.16,REDACTED
7,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1008,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,2785.71,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1319.84,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1211.32,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,600,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1116,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,957.6,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1411.2,REDACTED
7,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,18-Oct-17,C/first & Mosaic Invoices (Soc,504,REDACTED
7,221012,Com Care Placement Contingency,Other - Other Adult Services,Social Services,18-Oct-17,Invoice,8277.5,FACTOR 21 PLC
7,221201,Mental Health Team,MH u65 Assessment & Care Mgt,Physical/ Sensory Support,18-Oct-17,Invoice,49058.95,REDACTED
7,221220,LD Complex Business Support,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,18-Oct-17,Invoice,6256.86,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,18-Oct-17,Invoice,15852.56,REDACTED
7,301301,No Recourse to Public Funds,Asylum - Families,Social Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1271,VENTURE HOUSING(LONDON)LTD
7,301301,No Recourse to Public Funds,Asylum - Families,Social Support,18-Oct-17,C/first & Mosaic Invoices (Soc,1426,VENTURE HOUSING(LONDON)LTD
7,301301,No Recourse to Public Funds,Asylum - Families,Social Support,18-Oct-17,C/first & Mosaic Invoices (Soc,800,REDACTED
7,301301,No Recourse to Public Funds,Asylum - Families,Social Support,18-Oct-17,C/first & Mosaic Invoices (Soc,775.2,PAK Relocation Uk Ltd
7,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,18-Oct-17,C/first & Mosaic Invoices (Soc,535,REDACTED
7,301962, Lavender Locality Child Cent,Nursery schools,Non School Funding,18-Oct-17,Invoice,538.31,GLS EDUCATIONAL SUPPLIES LTD
7,302224, Pollards Hll Yth Ctre,Youth Centres (Residential),Non School Funding,18-Oct-17,Invoice,1200,Travel Class Limited
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,18-Oct-17,C/first & Mosaic Invoices (Soc," 3,228.57 ",REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,18-Oct-17,C/first & Mosaic Invoices (Soc," 1,457.04 ",REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,18-Oct-17,C/first & Mosaic Invoices (Soc,18642.86,HILLCREST CHILDRENS SERV'S LTD
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,18-Oct-17,C/first & Mosaic Invoices (Soc,1999.2,LILIAN DAVIS GROUP LTD
7,364102,CWD Placements,Family - Other Services,Children's Social Care,18-Oct-17,C/first & Mosaic Invoices (Soc," 1,173.06 ",REDACTED
7,364102,CWD Placements,Family - Other Services,Children's Social Care,18-Oct-17,C/first & Mosaic Invoices (Soc,1713.23,AMBITION 24 HOURS
7,364102,CWD Placements,Family - Other Services,Children's Social Care,18-Oct-17,C/first & Mosaic Invoices (Soc,865.87,AMBITION 24 HOURS
