Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1129.04,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,831.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,3696.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1910.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2125.2,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,4711.64,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,7572.96,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1045.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,806.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1998.32,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,968.24,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,806.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,3138.72,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1310.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,897.96,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1233.08,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1700,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2815.68,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1310.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2736.72,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2116.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1033.2,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,579.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,630,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,917.64,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1034.2,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1215.88,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,685.92,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,516.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,659.92,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,535.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1034.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,705.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,946.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2706.08,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2578.04,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,932.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2466.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,756,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2721.12,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,856.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,963,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1108.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2172.24,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,707,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1486.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2562.2,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1209.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,630,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,600,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1411.2,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1221.28,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,674.12,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,859.32,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,869.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1515.32,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,641.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,3528,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,545.12,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,710.48,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1083.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,705.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1094.52,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,581.64,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1083.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,560,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,642.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,668.12,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,957.6,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,706.72,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,705.6,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,3233.04,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2066.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,4241.12,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2095.52,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,3052.56,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,588,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,949.92,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1304.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,707.12,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,957.6,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1181.32,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,761.6,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,691.2,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,736.08,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,543.96,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1209.6,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1234.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,612.32,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,918.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,617.56,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,981.6,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,907.32,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,3149,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,525.72,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,535.12,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,604.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,505,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,964.48,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,587.32,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1636,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,535.88,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,676.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1445.04,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1652.64,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,818.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,679.2,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,6540,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,600,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,623.68,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,736.24,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,600,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,568.92,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,599.2,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,775.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,750,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2359,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,2200,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,756,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,554.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,3024,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1877.16,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,806.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1440,REDACTED
9,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1008,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1319.84,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1211.32,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,600,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,957.6,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1375.89,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1411.2,REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,1680.12,REDACTED
9,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,08-Dec-17,C/first & Mosaic Invoices (Soc,504,REDACTED
9,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,15324.34,REDACTED
9,300410, Language & Learning Service,Behavioural Support,LEA Centrally Held Sch Funds,08-Dec-17,Invoice," 1,908.00 ",REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,9961,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,12096,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,8880.27,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,12353.85,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,24574.67,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,15986.87,REDACTED
9,300770,Retained Schools Budgets,Admissions & Planning Sch Prov,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,1326,GINGHAM HEARTS LTD
9,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,08-Dec-17,Invoice,1200,Aegis Consultancy Services Ltd
9,301261,Family Support at Bond Road,Services for Under 8s,Children's Social Care,08-Dec-17,Invoice,1194,NETWORK SOLUTIONS INC
9,301280, MASH & Child Protection Srvs,CS - Commiss'ing & Social Work,Children's Social Care,08-Dec-17,Invoice,800,F.W.EVANS CYCLES (UK) LTD.
9,301494,Signs of Safety,CS-Commissioning & Social Work,Social Services,08-Dec-17,Invoice,2600,REDACTED
9,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,08-Dec-17,Invoice,98583.35,ADAM HTT LIMITED T/A ADAM
9,301953, Children's Centres Support,Oth U5s Provn Not Prim or Spec,Non School Funding,08-Dec-17,Invoice,3300,KATE CAIRNS ASSOCIATES (KCA)
9,301962, Lavender Locality Child Cent,Nursery schools,Non School Funding,08-Dec-17,Invoice,579.6,MAPAC GROUP LTD
