Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction Number ,Amount,Supplier Name
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1126,3171.08,MENTAL HEALTH CARE (UK) LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1127,9350.12,TRACESCENT LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,26/01/2011,1128,-777.8,TRACESCENT LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1129,9350.12,TRACESCENT LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,26/01/2011,1130,-777.8,TRACESCENT LIMITED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1131,2247.52,QUALITY CARE CHOICE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1132,4140,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1133,4160,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1134,4186.88,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1135,3811.6,VIRIDIAN HOUSING
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1136,1835.12,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1137,6284.04,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1138,1906.56,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1139,2120.96,ROYAL MENCAP SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1140,1464.64,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1141,1505.72,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1142,1786.4,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1143,1745.8,ROSEDALE REST HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1144,1834.52,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1145,1725.28,ROSEDALE REST HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1146,4696.15,ROYAL HOSP FOR NEURO-DISAB
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1147,1863.54,ROYAL BOROUGH OF KINGSTON
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1148,2100,ROYAL CAMBRIDGE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1149,2249.44,FAMILY STAR LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1150,2314.2,FAMILY STAR LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1151,2255.16,FAMILY STAR LTD
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1152,13000,SIGNHEALTH
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,26/01/2011,1153,-672.8,SIGNHEALTH
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1154,2593.4,THE SONS OF DIVINE PROVIDENCE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1155,647.29,ST MARY'S LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1156,3164,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1157,22957.11,SURREY & BORDERS PARTNERSHIP
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1158,727.67,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1159,585.46,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1160,2200,THRESHFIELD CRT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1161,2312.36,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1162,4540,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1163,1812.4,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1164,2074.68,EL-SHADDAI
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1165,1386.08,EL-SHADDAI
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1166,1438.44,EL-SHADDAI
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1167,1438.44,EL-SHADDAI
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1168,3440,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1169,3440,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1170,2996,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1171,2255.16,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1172,2996,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1173,2044.56,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1174,3085.6,WIMBLEDON GUILD
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1175,876.25,REDACTED
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1176,945,HOME-START MERTON
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1177,1696,TAVISTOCK & PORTMAN NHS TRUST
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1178,1318.48,ABLE COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1179,3083,ABLE COMMUNITY CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1180,1474.29,ABLE COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1181,1895.48,ABLE COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1182,1313,ABLE COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1183,2884,ABLE COMMUNITY CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1184,2930,ABLE COMMUNITY CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1185,2890,ABLE COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1186,1066.4,ACTION FOR BLIND PEOPLE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1187,713.38,BEECH HOME CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1188,592.5,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1189,2343,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1190,1753.49,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1191,995.5,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1192,1677.03,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1193,1793.32,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1194,1952.6,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1195,834.02,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1196,2339.7,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1197,2385.51,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1198,1914.6,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1199,2368.4,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1200,2137,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1201,2785.6,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1202,2488.48,ELIZABETH FITZROY HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1203,648.96,ELIZABETH FITZROY HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1204,662.66,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1205,574,THE GARWOOD FOUNDATION
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1206,574,THE GARWOOD FOUNDATION
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1207,954.1,GRACE EYRE FOUNDATION
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1208,3714.92,HOMECARE SERVICES LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Day Care - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1209,1305.48,NAS SERVICES LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1210,960.8,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1211,986.2,THE SHEILING TRUST
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,Revenue,26/01/2011,1212,689.92,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,Revenue,26/01/2011,1213,517.44,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1214,1189.51,CROYDON CHURCHES HOUSING ASSOC
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1215,1244.04,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1216,654.48,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1217,2385.6,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1218,891.44,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1219,1704,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1220,533.28,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1221,894.6,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1222,833.2,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1223,511.2,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1224,894.6,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1225,958.48,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1226,824.92,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1227,1130.76,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1228,1172.64,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1229,1278,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1230,4038.68,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1231,5352.52,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1232,1280,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1233,500.52,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1234,1384.56,JOHN JOSEPH PROPERTY SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1235,692.28,JOHN JOSEPH PROPERTY SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1236,745.48,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1237,766.48,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1238,854.92,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1239,3371.6,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1240,1022.4,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1241,607.04,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1242,511.2,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Sche -Morden,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1243,1192.8,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1244,867.04,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1245,884,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1246,1714.64,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1247,1107.6,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1248,537.52,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,26/01/2011,1249,1609.48,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Serv - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,26/01/2011,1250,510,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1251,825.78,BEECH HOME CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1252,12946.82,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1253,10202.48,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1254,1100.88,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1255,548.14,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1256,1096.35,CAREWATCH CROYDON
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1257,15887.48,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1258,15809.52,PLAN PERSONNEL
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1259,4029.8,PLAN PERSONNEL
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1260,2430.73,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1261,1985.14,PLAN PERSONNEL
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1262,1830.22,PLAN PERSONNEL
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1263,905.97,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1264,727.74,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1265,15256.9,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1266,14099.58,PLAN PERSONNEL
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1267,4223.25,PLAN PERSONNEL
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1268,2628.03,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,27/01/2011,1269,2043.75,PLAN PERSONNEL
