Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Amount,Invoice Date,Capital/Revenue,Supplier Name
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,482.92",25/02/2013,R,THE LEO TRUST                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,482.92",25/02/2013,R,THE LEO TRUST                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,482.92",25/02/2013,R,THE LEO TRUST                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,172.22",04/03/2013,R,CRAEGMOOR FACILITIES-SEABOURNE
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,172.22",04/03/2013,R,CRAEGMOOR FACILITIES-SEABOURNE
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,172.22",04/03/2013,R,CRAEGMOOR FACILITIES-SEABOURNE
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,172.22",04/03/2013,R,CRAEGMOOR FACILITIES-SEABOURNE
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",28/02/2013,R,ASHINGTON HOUSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",28/02/2013,R,ASHINGTON HOUSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",28/02/2013,R,ASHINGTON HOUSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",28/02/2013,R,ASHINGTON HOUSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,825.00",26/02/2013,R,LONDON CARE PARTNERSHIP       
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,825.00",26/02/2013,R,LONDON CARE PARTNERSHIP       
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,825.00",26/02/2013,R,LONDON CARE PARTNERSHIP       
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,825.00",26/02/2013,R,LONDON CARE PARTNERSHIP       
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,130.45",28/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,094.96",25/02/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,248.13",28/02/2013,R,ASHBROOK HOUSE                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,248.13",28/02/2013,R,ASHBROOK HOUSE                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,248.13",28/02/2013,R,ASHBROOK HOUSE                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,248.13",28/02/2013,R,ASHBROOK HOUSE                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,913.5,28/02/2013,R,THE LODGE TRUST               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,913.5,28/02/2013,R,THE LODGE TRUST               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,913.5,28/02/2013,R,THE LODGE TRUST               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,913.5,28/02/2013,R,THE LODGE TRUST               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,107.37",26/02/2013,R,THE REGARD PARTNERSHIP LTD    
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,107.37",26/02/2013,R,THE REGARD PARTNERSHIP LTD    
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,107.37",26/02/2013,R,THE REGARD PARTNERSHIP LTD    
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,107.37",26/02/2013,R,THE REGARD PARTNERSHIP LTD    
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,130.43",01/03/2013,R,UNITED RESPONSE               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,461.54",04/03/2013,R,DIMENSIONS (UK) LTD.          
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,785.00",24/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,785.00",24/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,785.00",24/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,785.00",24/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.21,24/02/2013,R,FREEWAYS TRUST LTD            
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.21,24/02/2013,R,FREEWAYS TRUST LTD            
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.21,24/02/2013,R,FREEWAYS TRUST LTD            
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.21,24/02/2013,R,FREEWAYS TRUST LTD            
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,795.54",25/02/2013,R,CARE ASPIRATIONS LIMITED      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,795.54",25/02/2013,R,CARE ASPIRATIONS LIMITED      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,769.51,25/02/2013,R,CARE ASPIRATIONS LIMITED      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,795.54",25/02/2013,R,CARE ASPIRATIONS LIMITED      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,795.54",25/02/2013,R,CARE ASPIRATIONS LIMITED      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,726.13,31/03/2013,R,ST MICHAEL'S ADULT SERVICES   
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,726.13,31/03/2013,R,ST MICHAEL'S ADULT SERVICES   
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,726.13,31/03/2013,R,ST MICHAEL'S ADULT SERVICES   
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,726.13,31/03/2013,R,ST MICHAEL'S ADULT SERVICES   
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,536.87,14/12/2012,R,WHITMORE VALE HOUSING ASS LTD 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,200.00",28/02/2013,R,SENAD ECCLESBOURNE LODGE      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,200.00",28/02/2013,R,SENAD ECCLESBOURNE LODGE      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,200.00",28/02/2013,R,SENAD ECCLESBOURNE LODGE      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,200.00",28/02/2013,R,SENAD ECCLESBOURNE LODGE      
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,429.44",31/01/2013,R,WINSLOW COURT                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,429.44",31/01/2013,R,WINSLOW COURT                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,429.44",28/02/2013,R,WINSLOW COURT                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,429.44",31/01/2013,R,WINSLOW COURT                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,429.44",31/01/2013,R,WINSLOW COURT                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,429.44",28/02/2013,R,WINSLOW COURT                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,429.44",28/02/2013,R,WINSLOW COURT                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,429.44",28/02/2013,R,WINSLOW COURT                 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,602.00",12/02/2013,R,CARRICKS BROOK                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,602.00",12/02/2013,R,CARRICKS BROOK                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,608.57,12/02/2013,R,CARRICKS BROOK                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,602.00",12/02/2013,R,CARRICKS BROOK                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,602.00",12/02/2013,R,CARRICKS BROOK                
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,750.00",01/03/2013,R,YOYAGE CARE LTD               
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,395.52",28/02/2013,R,WALSINGHAM                    
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,395.52",28/02/2013,R,WALSINGHAM                    
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,395.52",28/02/2013,R,WALSINGHAM                    
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,395.52",28/02/2013,R,WALSINGHAM                    
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,650.01",01/03/2013,R,ST LUKE'S HOSPITAL- OLD LEIGH 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,564.29",01/03/2013,R,ST LUKE'S HOSPITAL- OLD LEIGH 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,650.01",01/03/2013,R,ST LUKE'S HOSPITAL- OLD LEIGH 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,650.01",01/03/2013,R,ST LUKE'S HOSPITAL- OLD LEIGH 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,650.01",01/03/2013,R,ST LUKE'S HOSPITAL- OLD LEIGH 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-702,07/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-702,07/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,487.00",07/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,487.00",07/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-702,07/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,487.00",07/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-702,07/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,487.00",07/02/2013,R,SPRING LAKE CARE HOME LTD     
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"5,976.32",01/03/2013,R,ST LUKE'S HOSPITAL- OLD LEIGH 
Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,561.28",01/03/2013,R,ST LUKE'S HOSPITAL- OLD LEIGH 
