Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
2238,Adult Social Care,OP 65 & Over Day Care,OP East - Daycare,W2LH33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-878.36,14/08/2015,REV,WOODLANDS                     
2239,Adult Social Care,OP 65 & Over Day Care,OP East - Daycare,W2LH33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-878.36,22/07/2015,REV,WOODLANDS                     
2240,Adult Social Care,OP 65 & Over Day Care,OP East - Daycare,W2LH33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-627.40,22/07/2015,REV,WOODLANDS                     
2241,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,608.25,14/09/2015,REV,NIGHTINGALE HOUSE             
2242,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,608.25,14/09/2015,REV,NIGHTINGALE HOUSE             
2243,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,608.25,14/09/2015,REV,NIGHTINGALE HOUSE             
2244,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,21/09/2015,REV,ST MARY'S LODGE               
2245,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,21/09/2015,REV,ST MARY'S LODGE               
2246,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,21/09/2015,REV,ST MARY'S LODGE               
2247,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,21/09/2015,REV,ST MARY'S LODGE               
2248,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4717.97,25/09/2015,REV,WOODLANDS                     
2249,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2250,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2251,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2252,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2253,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2254,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2255,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2256,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,11/09/2015,REV,REDACTED
2257,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,11/09/2015,REV,REDACTED
2258,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,11/09/2015,REV,REDACTED
2259,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,11/09/2015,REV,REDACTED
2260,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,22/09/2015,REV,REDACTED
2261,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,22/09/2015,REV,REDACTED
2262,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,22/09/2015,REV,REDACTED
2263,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,22/09/2015,REV,REDACTED
2264,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1309.95,22/09/2015,REV,REDACTED
2265,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1309.95,22/09/2015,REV,REDACTED
2266,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1309.95,22/09/2015,REV,REDACTED
2267,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1309.95,22/09/2015,REV,REDACTED
2268,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,22/09/2015,REV,REDACTED
2269,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,22/09/2015,REV,REDACTED
2270,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,6515.29,18/09/2015,REV,WOODLANDS                     
2271,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,18/09/2015,REV,REDACTED
2272,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,18/09/2015,REV,REDACTED
2273,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,18/09/2015,REV,REDACTED
2274,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,18/09/2015,REV,REDACTED
2275,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,616.10,22/09/2015,REV,REDACTED
2276,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,616.10,22/09/2015,REV,REDACTED
2277,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,616.10,22/09/2015,REV,REDACTED
2278,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,616.10,22/09/2015,REV,REDACTED
2279,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,22/09/2015,REV,REDACTED
2280,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,22/09/2015,REV,REDACTED
2281,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,22/09/2015,REV,REDACTED
2282,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,22/09/2015,REV,REDACTED
2283,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,22/09/2015,REV,REDACTED
2284,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,22/09/2015,REV,REDACTED
2285,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,22/09/2015,REV,REDACTED
2286,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,22/09/2015,REV,REDACTED
2287,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,WOODLANDS                     
2288,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2289,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2290,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2291,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,LINK HOUSE                    
2292,Adult Social Care,OP 65&OverAssessment&Care Mgt,LBM SS OP EAST,W2LH00,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,512.00,12/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2293,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,30/07/2015,REV,WHEATLANDS CARE HOME          
2294,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,30/07/2015,REV,WHEATLANDS CARE HOME          
2295,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,30/07/2015,REV,WHEATLANDS CARE HOME          
2296,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,30/07/2015,REV,WHEATLANDS CARE HOME          
2297,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,1635.53,15/09/2015,REV,SURREY & BORDERS PARTNERSHIP  
2298,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,15/09/2015,REV,SURREY & BORDERS PARTNERSHIP  
2299,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,15/09/2015,REV,SURREY & BORDERS PARTNERSHIP  
2300,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,15/09/2015,REV,SURREY & BORDERS PARTNERSHIP  
2301,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,2862.18,15/09/2015,REV,SURREY & BORDERS PARTNERSHIP  
2302,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm-Residential-Surrey Oak,W2KT55,Third Party Payments          ,Private Contractors           ,EH01,MISCELLANEOUS AGENCY SERVICES           ,-1635.53,15/09/2015,REV,SURREY & BORDERS PARTNERSHIP  
2303,Central Services,SupS Payroll,Payroll,E02140,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,12576.70,26/08/2015,REV,LONDON BOROUGH OF SUTTON      
2304,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,1952.20,18/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2305,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,2960.84,18/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2306,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,WOODLANDS                     
2307,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,WOODLANDS                     
2308,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,WOODLANDS                     
2309,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/08/2015,REV,WOODLANDS                     
2310,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,1565.56,18/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2311,Central Services,SupS Payroll,Payroll,E02140,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,3650.00,08/09/2015,REV,THE GIFT VOUCHER SHOP LTD     
2312,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,22/09/2015,REV,REDACTED
2313,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,22/09/2015,REV,REDACTED
2314,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,22/09/2015,REV,REDACTED
2315,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,22/09/2015,REV,REDACTED
2316,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2050.86,01/09/2015,REV,SIGHT & SOUND                 
2317,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1399.69,01/09/2015,REV,SIGHT & SOUND                 
2318,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,5915.00,14/08/2015,REV,NEOPOST FINANCE LIMITED       
2319,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,710.21,21/09/2015,REV,STREETWISE COURIERS           
2320,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,ENERGY CONSERVATION                     ,570.00,20/08/2015,REV,STARK SOFTWARE INTERNATIONAL  
2321,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH01,Cleaning Materials                      ,504.00,22/09/2015,REV,GREENHAM                      
2322,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,3641.48,18/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2323,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,22/09/2015,REV,REDACTED
2324,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,22/09/2015,REV,REDACTED
2325,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,1329.00,18/09/2015,REV,CHESSINGTON CARS AND COURIERS 
2326,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1222.20,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
2327,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1239.08,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
2328,Central Services,SupS Payroll,Payroll,E02140,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,755.47,23/07/2015,REV,WESTERN UNION BUSINESS SOLUT'N
2329,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,2542.38,14/09/2015,REV,EUROPA NATIONWIDE TECH.SER.LTD
2330,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leisure Buildings,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,557.57,14/09/2015,REV,EUROPA NATIONWIDE TECH.SER.LTD
2331,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,4403.20,25/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2332,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,1522.84,25/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2333,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,1227.95,25/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2334,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,2279.61,25/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2335,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,1144.26,25/08/2015,REV,UNIQUE OFFICE SOLUTIONS LTD   
2336,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,ENERGY CONSERVATION                     ,6033.37,05/08/2015,REV,REDACTED
2337,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,2038.30,30/09/2014,REV,EUROPA NATIONWIDE TECH.SER.LTD
2338,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,5500.00,14/09/2015,REV,NEOPOST FINANCE LIMITED       
2339,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,773.29,15/09/2015,REV,STREETWISE COURIERS           
2340,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA02,ENERGY CONSERVATION                     ,1195.00,10/09/2015,REV,SYSTEMS LINK                  
2341,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,3585.84,31/07/2014,REV,EUROPA NATIONWIDE TECH.SER.LTD
2342,Adult Social Care,PS u65 Day Care,C & H Buildings,E02345,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,515.15,14/09/2015,REV,EUROPA NATIONWIDE TECH.SER.LTD
2343,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1540.02,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
2344,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1673.61,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
2345,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,6596.17,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
2346,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,674.17,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
2347,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1421.80,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
2348,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1492.52,01/09/2015,REV,BIRKIN CLEANING SERVICES LTD  
2349,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1644.80,01/09/2015,REV,SIGHT & SOUND                 
2350,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1680.78,01/09/2015,REV,SIGHT & SOUND                 
2351,Central Services,SupS Facilities,Security Services,E02221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1233.60,01/09/2015,REV,SIGHT & SOUND                 
2352,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,8344.33,02/09/2015,REV,GAZPROM MARKETING&TRADING LTD 
2353,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,612.27,02/09/2015,REV,NEOPOST FINANCE LIMITED       
2354,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,1688.04,07/09/2015,REV,STREETWISE COURIERS           
2355,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,3786.71,14/09/2015,REV,EUROPA NATIONWIDE TECH.SER.LTD
2356,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,554.31,14/09/2015,REV,EUROPA NATIONWIDE TECH.SER.LTD
2357,Central Services,SupS Corporate Finance,TRANSACTIONS,E02139,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,14331.00,17/06/2015,REV,LONDON BOROUGH OF SUTTON      
2358,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,1883.98,28/08/2015,REV,SUTTON AND EAST SURREY WATER  
2359,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH01,Cleaning Materials                      ,504.00,04/09/2015,REV,GREENHAM                      
2360,Central Services,SupS Facilities,CORPORATE ELECTRICITY RECHARGE,E02275,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,2654.78,17/09/2015,REV,SCOTTISHPOWER                 
2361,Central Services,SupS Facilities,CORPORATE ELECTRICITY RECHARGE,E02275,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,20939.96,17/09/2015,REV,SCOTTISHPOWER                 
2362,Central Services,SupS Strategic Finance,Business Planning,E06221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1750.00,26/08/2015,REV,HAYS RECRUITING EXPERTS       
2363,Central Services,Registration of electors,Electoral Registration,E10285,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,970.00,31/08/2015,REV,HALAROSE LIMITED              
2364,Central Services,GENERATED ACCOUNT,Parking Cash Collect'n Contrct,E06225,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,9197.01,31/08/2015,REV,BANKING AUTOMATION LTD        
2365,Central Services,SupS Facilities,FM External Fees,E02239,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,735.00,24/11/2014,REV,PRIORITY RISK LTD             
2366,Central Services,SupS Facilities,FM External Fees,E02239,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,735.00,03/08/2015,REV,PRIORITY RISK LTD             
