Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1068,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1069,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1070,"1,696.18",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1071,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1072,"2,719.36",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1073,"2,266.12",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1074,"2,307.36",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1075,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1076,"2,324.34",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1077,"1,519.64",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1078,763.46,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1079,"2,307.36",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1080,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1081,"2,283.10",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1082,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1083,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1084,734.14,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1085,"1,543.90",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1086,"1,478.40",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1087,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1088,"2,241.86",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1089,"1,478.40",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1090,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1091,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1092,"1,502.66",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1093,"2,307.36",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,10/18/2011,1094,739.20,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1095,"2,006.63",Revenue,ASLOCKTON HALL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1096,"3,860.00",Revenue,ATHOL HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1097,"2,600.00",Revenue,BARONS LODGE NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1098,"3,696.32",Revenue,BARONS LODGE NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1099,"2,600.00",Revenue,BARONS LODGE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,10/19/2011,1100,-626.12,Revenue,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1101,"1,987.20",Revenue,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1102,"3,237.64",Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1103,"3,940.00",Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Miscellaneous Charges X,10/19/2011,1104,-893.80,Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1105,"2,775.76",Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1106,"7,561.44",Revenue,BUPA CARE SERVICES BACS RECEIP
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1107,"1,447.84",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1108,"2,200.00",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1109,"2,800.00",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1110,"2,044.56",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1111,"1,767.08",Revenue,CENTRAL & CECIL
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1112,"7,368.00",Revenue,CHATSWORTH CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1113,"1,526.60",Revenue,FAIRFIELDS HOUSE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1114,"1,526.60",Revenue,FAIRFIELDS HOUSE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1115,"5,405.68",Revenue,HIGH HURLANDS HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1116,"7,308.00",Revenue,INDEPENDENCE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1117,"1,664.60",Revenue,KINGSDALE NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1118,"3,256.32",Revenue,L'ARCHE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Miscellaneous Charges X,10/19/2011,1119,-786.00,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1120,"4,254.28",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1121,"2,730.00",Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1122,"2,000.00",Revenue,LINK HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1123,"2,000.00",Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1124,"2,280.60",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1125,"2,028.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1126,"2,080.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1127,"3,000.00",Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1128,"2,255.16",Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1129,"2,341.84",Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1130,"2,767.04",Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1131,"2,552.00",Revenue,PRIORY COURT CARE HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1132,"2,247.52",Revenue,QUALITY CARE CHOICE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1133,"2,593.40",Revenue,THE SONS OF DIVINE PROVIDENCE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1134,"5,022.82",Revenue,SURREY & BORDERS PARTNERSHIP
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1135,"11,448.72",Revenue,SURREY & BORDERS PARTNERSHIP
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1136,"1,580.40",Revenue,WESTERN COUNSELLING SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1137,"2,312.36",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1138,"2,968.48",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1139,"2,552.88",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1140,"3,440.00",Revenue,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1141,"3,440.00",Revenue,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1142,"2,996.00",Revenue,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1143,"2,255.16",Revenue,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1144,"2,000.00",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1145,"2,000.00",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1146,"2,200.00",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1147,"2,552.88",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1148,"2,044.56",Revenue,WOODLANDS
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,10/19/2011,1149,"1,000.00",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD AdultPlacementCont,Third Party Payments,Private Contractors,Accommodation Based Support,10/19/2011,1150,"23,590.69",Revenue,FAMILIES FOR CHILDREN
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,10/19/2011,1151,"2,084.64",Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1152,"1,133.39",Revenue,COMPLETE CARE CENTRE
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,10/19/2011,1153,"14,861.28",Revenue,HEATH FARM FAMILY SVS LTD.
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,10/19/2011,1154,"6,014.40",Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,10/19/2011,1155,"5,752.20",Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,10/19/2011,1156,"5,752.20",Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,10/19/2011,1157,"5,752.20",Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,10/19/2011,1158,"5,752.20",Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,10/19/2011,1159,"4,009.60",Revenue,RAINBOW FOSTERING SERVICES LTD
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Supported Lodgings,10/19/2011,1160,780.00,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Supported Lodgings,10/19/2011,1161,780.00,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1162,"20,793.00",Revenue,WEST SUSSEX COUNTY COUNCIL
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1163,"2,667.12",Revenue,ACT TOO
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1164,"1,605.76",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1165,"4,666.60",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1166,"6,389.27",Revenue,ALPENBEST LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1167,"1,741.26",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1168,"5,516.02",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1169,"6,767.87",Revenue,ALPENBEST LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1170,"1,748.83",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1171,"4,982.43",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1172,"6,166.47",Revenue,ALPENBEST LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1173,"1,729.97",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1174,"4,893.93",Revenue,ALPENBEST LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1175,"5,924.74",Revenue,ALPENBEST LIMITED
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1176,583.12,Revenue,ARK HOME HEALTHCARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1177,"1,186.69",Revenue,ARK HOME HEALTHCARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1178,"1,553.32",Revenue,ARK HOME HEALTHCARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1179,"1,691.83",Revenue,ARK HOME HEALTHCARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1180,"13,937.76",Revenue,ARK HOME HEALTHCARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1181,"18,534.79",Revenue,ARK HOME HEALTHCARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1182,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1183,"1,056.00",Revenue,CAREWATCH CROYDON
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1184,648.96,Revenue,ELIZABETH FITZROY HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1185,"2,488.48",Revenue,ELIZABETH FITZROY HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1186,618.20,Revenue,HIGH HURLANDS HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1187,"2,520.00",Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1188,546.35,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Home Care External - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1189,984.45,Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1190,"1,409.92",Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1191,"9,833.47",Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1192,"11,944.25",Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1193,"1,136.86",Revenue,HFH HOMECARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1194,"1,792.85",Revenue,HFH HOMECARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1195,"2,502.63",Revenue,HFH HOMECARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1196,"5,227.83",Revenue,HFH HOMECARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/24/2011,1197,"8,449.68",Revenue,THE AVENUES TRUST GROUP
Adult Social Care,Other Adult Services,MH Other Services SM&Drugs,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2011,1198,534.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,10/20/2011,1199,600.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1200,"1,142.86",Revenue,KEYA SUPPORT LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Adult Placements - HST,Third Party Payments,Private Contractors,Accommodation Based Support,10/20/2011,1201,"1,121.84",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1202,521.99,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1203,521.99,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1204,"1,947.04",Revenue,BUPA CARE HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1205,"2,352.24",Revenue,COTTISBRAINE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1206,"1,424.03",Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2011,1207,"1,386.08",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1208,"2,360.00",Revenue,MEADBANK NURSING CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1209,"2,801.40",Revenue,MEADBANK NURSING CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1210,"3,968.00",Revenue,MEADBANK NURSING CENTRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1211,"2,672.76",Revenue,THE NAK CENTRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Residential-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2011,1212,"5,984.08",Revenue,PROSPECT HOUSING & SUPPORT SER
