FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment             ,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1486,608.09,1/23/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment             ,W2JJ36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1487,608.09,1/23/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1488,"1,042.00",1/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1489,"1,042.00",1/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1490,"1,042.00",1/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1491,"1,042.00",1/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1492,665.28,1/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1493,665.28,12/21/2011,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1494,760.32,1/4/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1495,"2,150.40",1/11/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1496,"2,150.40",1/11/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1497,"2,150.40",1/11/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1498,"2,150.40",1/11/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1499,665.28,1/11/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare                   ,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1500,665.28,1/20/2012,R,CARE MANAGEMENT GROUP         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1501,557.39,12/30/2011,R,ROYAL HOSP FOR NEURO-DISAB    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1502,"1,169.12",12/30/2011,R,ROYAL HOSP FOR NEURO-DISAB    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1503,"1,169.12",12/30/2011,R,ROYAL HOSP FOR NEURO-DISAB    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1504,"1,169.12",12/30/2011,R,ROYAL HOSP FOR NEURO-DISAB    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1505,"1,169.12",12/30/2011,R,ROYAL HOSP FOR NEURO-DISAB    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1506,809.41,1/2/2012,R,BRITISH HOME                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1507,809.41,1/2/2012,R,BRITISH HOME                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1508,809.41,1/2/2012,R,BRITISH HOME                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1509,809.41,1/2/2012,R,BRITISH HOME                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1510,985,1/2/2012,R,BRITISH HOME                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1511,985,1/2/2012,R,BRITISH HOME                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1512,985,1/2/2012,R,BRITISH HOME                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1513,985,1/2/2012,R,BRITISH HOME                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1514,650,9/1/2011,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1515,650,9/1/2011,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1516,650,9/1/2011,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1517,650,9/1/2011,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1518,950,1/1/2012,R,QUEEN ALEXANDRA HOSPITAL HOME 
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1519,950,1/1/2012,R,QUEEN ALEXANDRA HOSPITAL HOME 
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1520,950,1/1/2012,R,QUEEN ALEXANDRA HOSPITAL HOME 
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1521,950,1/1/2012,R,QUEEN ALEXANDRA HOSPITAL HOME 
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1522,"1,000.00",1/8/2012,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1523,"1,000.00",1/8/2012,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1524,"1,000.00",1/8/2012,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1525,"1,000.00",1/8/2012,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1526,650,9/1/2011,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1527,650,9/1/2011,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1528,"1,450.00",1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1529,"1,450.00",1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1530,"1,450.00",1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1531,"1,450.00",1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1532,"1,000.00",12/11/2011,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1533,"1,000.00",12/11/2011,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1534,"1,000.00",12/11/2011,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1535,"1,000.00",12/11/2011,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1536,"1,000.00",11/14/2010,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1537,"1,000.00",11/14/2010,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1538,"1,000.00",11/14/2010,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1539,"1,000.00",11/14/2010,R,BUPA CARE HOMES (ANS) LTD     
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1540,704.95,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1541,704.95,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1542,704.95,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1543,704.95,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1544,774,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1545,774,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1546,774,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1547,774,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1548,774,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1549,774,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1550,774,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing                    ,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1551,774,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1552,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1553,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1554,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1555,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1556,700,12/29/2011,R,GRANGE COTTAGE LIMITED        
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1557,700,12/29/2011,R,GRANGE COTTAGE LIMITED        
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1558,700,12/29/2011,R,GRANGE COTTAGE LIMITED        
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1559,700,12/29/2011,R,GRANGE COTTAGE LIMITED        
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1560,560.71,1/12/2012,R,VITALISE                      
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1561,"3,150.00",1/12/2012,R,JACK'S PLACE                  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1562,"2,096.21",1/12/2012,R,RNID                          
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1563,"2,096.21",1/12/2012,R,RNID                          
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1564,"2,096.21",1/12/2012,R,RNID                          
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1565,"2,096.21",1/12/2012,R,RNID                          
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1566,"1,267.18",1/9/2012,R,RNIB REDHILL COLLEGE          
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1567,"1,267.18",1/9/2012,R,RNIB REDHILL COLLEGE          
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1568,"1,267.18",1/9/2012,R,RNIB REDHILL COLLEGE          
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1569,"1,267.18",1/9/2012,R,RNIB REDHILL COLLEGE          
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1570,812.42,1/30/2012,R,SCOPE                         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1571,812.42,1/30/2012,R,SCOPE                         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1572,812.42,1/30/2012,R,SCOPE                         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1573,812.42,1/30/2012,R,SCOPE                         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1574,"1,500.00",1/12/2012,R,BRAMBLEDOWN CARE HOME         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1575,"1,500.00",1/12/2012,R,BRAMBLEDOWN CARE HOME         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1576,"1,500.00",1/12/2012,R,BRAMBLEDOWN CARE HOME         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1577,"1,500.00",1/12/2012,R,BRAMBLEDOWN CARE HOME         
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1578,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1579,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1580,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1581,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1582,"1,200.00",12/20/2011,R,HIGHVIEW CARE SERVICES LTD    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1583,500,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1584,"3,476.44",1/3/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1585,505.68,1/11/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1586,508.9,1/11/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1587,"2,370.00",1/11/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1588,861.07,1/23/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1589,861.07,1/23/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1590,861.07,1/23/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1591,861.07,1/23/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1592,739.13,1/23/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1593,739.13,1/23/2012,R,REDACTED
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment             ,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,1594,739.13,1/23/2012,R,REDACTED
