Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
2672,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",01/05/2016,R,ASHINGTON HOUSE               
2673,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,016.47",01/05/2016,R,ASHINGTON HOUSE               
2674,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834.00,01/05/2016,R,CARE MANAGEMENT GROUP         
2675,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834.00,01/05/2016,R,CARE MANAGEMENT GROUP         
2676,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834.00,01/05/2016,R,CARE MANAGEMENT GROUP         
2677,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,834.00,01/05/2016,R,CARE MANAGEMENT GROUP         
2678,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,190.00",01/05/2016,R,CARE MANAGEMENT GROUP         
2679,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,190.00",01/05/2016,R,CARE MANAGEMENT GROUP         
2680,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,190.00",01/05/2016,R,CARE MANAGEMENT GROUP         
2681,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,190.00",01/05/2016,R,CARE MANAGEMENT GROUP         
2682,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/05/2016,R,CARE MANAGEMENT GROUP         
2683,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/05/2016,R,CARE MANAGEMENT GROUP         
2684,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/05/2016,R,CARE MANAGEMENT GROUP         
2685,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/05/2016,R,CARE MANAGEMENT GROUP         
2686,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/05/2016,R,CARE MANAGEMENT GROUP         
2687,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/05/2016,R,CARE MANAGEMENT GROUP         
2688,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/05/2016,R,CARE MANAGEMENT GROUP         
2689,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/05/2016,R,CARE MANAGEMENT GROUP         
2690,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,15/05/2016,R,LINKAGE COMMUNITY TR.LONG-STAY
2691,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,15/05/2016,R,LINKAGE COMMUNITY TR.LONG-STAY
2692,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,15/05/2016,R,LINKAGE COMMUNITY TR.LONG-STAY
2693,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.91,15/05/2016,R,LINKAGE COMMUNITY TR.LONG-STAY
2694,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,809.50,18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2695,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,809.50,18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2696,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,809.50,18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2697,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,809.50,18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2698,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,478.57",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2699,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,217.86",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2700,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2701,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2702,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2703,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2704,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2705,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2706,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2707,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2708,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,587.50",18/12/2016,R,ST JOHN'S SCHOOL AND COLLEGE  
2709,Adult Social Care,LD u65 Residentl Care Placemnt,LD Meadow Sweet Close,W2KJ00,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,"1,380.22",15/03/2016,R,LONDON & QUADRANT HOUS. TRUST 
2710,Adult Social Care,LD u65 Residentl Care Placemnt,LD 112 Riverside Drive,W2KK00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH09,Communal/Commercial Waste               ,567.80,01/04/2016,R,MERTON DIRECT SERVICES        
2711,Adult Social Care,LD u65 Residentl Care Placemnt,LD 112 Riverside Drive,W2KK00,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,"16,241.43",01/04/2016,R,WANDLE HOUSING ASSOCIATION LTD
2712,Adult Social Care,LD u65 Assessment & Care Mgt,Access&Assess Business Support,W2KQ00,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"4,212.85",29/12/2015,R,SW LONDON ST GEORGES NHS TRUST
2713,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2714,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2715,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2716,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2717,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2718,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2719,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2720,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2721,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2722,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2723,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2724,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,728.10,22/03/2016,R,CHOICE SUPPORT                
2725,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,229.68",22/03/2016,R,CHOICE SUPPORT                
2726,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,229.68",22/03/2016,R,CHOICE SUPPORT                
2727,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,229.68",22/03/2016,R,CHOICE SUPPORT                
2728,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,229.68",22/03/2016,R,CHOICE SUPPORT                
2729,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,229.68",22/03/2016,R,CHOICE SUPPORT                
2730,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,229.68",22/03/2016,R,CHOICE SUPPORT                
2731,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,229.68",22/03/2016,R,CHOICE SUPPORT                
2732,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,229.68",22/03/2016,R,CHOICE SUPPORT                
2733,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2734,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2735,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2736,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2737,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2738,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2739,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2740,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2741,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2742,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2743,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2744,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.30",22/03/2016,R,CHOICE SUPPORT                
2745,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2746,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2747,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2748,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2749,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2750,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2751,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2752,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2753,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2754,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2755,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2756,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Orch Hill,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,456.20",22/03/2016,R,CHOICE SUPPORT                
2757,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,496.02",07/04/2016,R,PROSPECT HOUSING & SUPPORT SER
2758,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,496.02",07/04/2016,R,PROSPECT HOUSING & SUPPORT SER
2759,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,496.02",07/04/2016,R,PROSPECT HOUSING & SUPPORT SER
2760,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Orch Hill,W2KR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,496.02",07/04/2016,R,PROSPECT HOUSING & SUPPORT SER
2761,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.52",27/11/2015,R,CHOICE SUPPORT                
2762,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.52",27/11/2015,R,CHOICE SUPPORT                
2763,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.52",27/11/2015,R,CHOICE SUPPORT                
2764,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.52",27/11/2015,R,CHOICE SUPPORT                
2765,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,101.92",27/11/2015,R,CHOICE SUPPORT                
2766,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,101.92",27/11/2015,R,CHOICE SUPPORT                
2767,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,101.92",27/11/2015,R,CHOICE SUPPORT                
2768,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,101.92",27/11/2015,R,CHOICE SUPPORT                
2769,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,148.48",27/11/2015,R,CHOICE SUPPORT                
2770,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,148.48",27/11/2015,R,CHOICE SUPPORT                
2771,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,148.48",27/11/2015,R,CHOICE SUPPORT                
2772,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,148.48",27/11/2015,R,CHOICE SUPPORT                
2773,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,179.52",27/11/2015,R,CHOICE SUPPORT                
2774,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,179.52",27/11/2015,R,CHOICE SUPPORT                
2775,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,179.52",27/11/2015,R,CHOICE SUPPORT                
2776,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,179.52",27/11/2015,R,CHOICE SUPPORT                
2777,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,381.28",27/11/2015,R,CHOICE SUPPORT                
2778,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,381.28",27/11/2015,R,CHOICE SUPPORT                
2779,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,381.28",27/11/2015,R,CHOICE SUPPORT                
2780,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,381.28",27/11/2015,R,CHOICE SUPPORT                
2781,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,396.80",27/11/2015,R,CHOICE SUPPORT                
2782,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,396.80",27/11/2015,R,CHOICE SUPPORT                
2783,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,396.80",27/11/2015,R,CHOICE SUPPORT                
2784,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,396.80",27/11/2015,R,CHOICE SUPPORT                
2785,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
2786,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
2787,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
2788,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
2789,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
2790,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
2791,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
2792,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
2793,Adult Social Care,LD u65 Home Care,LD Comm -Home Care-Campus Hm,W2KS49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,514.50,22/03/2016,R,CHOICE SUPPORT                
