,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1230,Community and Housing,Carewatch Kingston & Merton,61  2/11,17-May-23,714.8,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1231,Community and Housing,Carewatch Kingston & Merton,19 10/73,17-May-23,1175.37,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1232,Community and Housing,Carewatch Kingston & Merton,17 60/79,17-May-23,982.07,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1233,Community and Housing,Carewatch Kingston & Merton,28  1/49,17-May-23,2152.29,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1234,Community and Housing,Carewatch Kingston & Merton,20 51/67,17-May-23,2304.99,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1235,Community and Housing,Carewatch Kingston & Merton,25  4/55,17-May-23,679.07,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1236,Community and Housing,Carewatch Kingston & Merton,64  1/21,17-May-23,2379.84,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1237,Community and Housing,Carewatch Kingston & Merton,17 11/20,17-May-23,1081.38,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1238,Community and Housing,Carewatch Kingston & Merton,53 24/25,17-May-23,1118.07,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1239,Community and Housing,Carewatch Kingston & Merton,83  3/4 ,17-May-23,2097.5,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1240,Community and Housing,Carewatch Kingston & Merton,48  2/7 ,17-May-23,913.87,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1241,Community and Housing,Carewatch Kingston & Merton,18  8/19,17-May-23,613.5,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1242,Community and Housing,Carewatch Kingston & Merton,16 17/43,17-May-23,972.02,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1243,Community and Housing,Carewatch Kingston & Merton,41  4/33,17-May-23,664.12,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1244,Community and Housing,Carewatch Kingston & Merton,36 29/37,17-May-23,617.08,0,191332,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1245,Community and Housing,Carewatch Kingston & Merton,18 49/75,17-May-23,1593.7,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1246,Community and Housing,Carewatch Kingston & Merton,16 19/87,17-May-23,732.3,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1247,Community and Housing,Carewatch Kingston & Merton,32 11/21,17-May-23,1485.19,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1248,Community and Housing,Carewatch Kingston & Merton,46 19/29,17-May-23,1217.83,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1249,Community and Housing,Carewatch Kingston & Merton,16 16/21,17-May-23,2628.5,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1250,Community and Housing,Carewatch Kingston & Merton,27 12/25,17-May-23,1085.9,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1251,Community and Housing,Carewatch Kingston & Merton,111  1/3 ,17-May-23,762.54,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1252,Community and Housing,REDACTED PERSONAL DATA,968725,23-May-23,601.04,0,191340,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
1253,Community and Housing,REDACTED PERSONAL DATA,968729,23-May-23,2531.64,0,191343,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
1254,Community and Housing,REDACTED PERSONAL DATA,969044,23-May-23,509.12,0,191441,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
1255,"Children, Schools and Family",SUTTON MENCAP,INV-2160,17-May-23,1541.7,0,191466,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,2
1256,Community and Housing,RAPID IMPROVEMENT LTD,G0069,18-May-23,3955.24,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1257,"Children, Schools and Family",RAPID IMPROVEMENT LTD,G0048,18-May-23,1664,0,191468,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1258,Community and Housing,RAPID IMPROVEMENT LTD,G0077,19-May-23,2673.26,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1259,Community and Housing,RAPID IMPROVEMENT LTD,G0075,19-May-23,3096.48,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1260,Community and Housing,RAPID IMPROVEMENT LTD,G0074,19-May-23,1663.98,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1261,Community and Housing,RAPID IMPROVEMENT LTD,G0073,19-May-23,2380.24,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1262,Community and Housing,RAPID IMPROVEMENT LTD,G0066,19-May-23,4716.96,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1263,Community and Housing,RAPID IMPROVEMENT LTD,G0063,19-May-23,1026.66,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1264,Community and Housing,RAPID IMPROVEMENT LTD,G0062,19-May-23,2843.24,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1265,Community and Housing,RAPID IMPROVEMENT LTD,G0065,19-May-23,3096.48,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1266,Community and Housing,RAPID IMPROVEMENT LTD,G0060,19-May-23,1664,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1267,Community and Housing,RAPID IMPROVEMENT LTD,G0059,19-May-23,3096.48,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1268,Community and Housing,RAPID IMPROVEMENT LTD,G0058,19-May-23,3074.76,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1269,Community and Housing,RAPID IMPROVEMENT LTD,G0056,19-May-23,1548.24,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1270,Community and Housing,RAPID IMPROVEMENT LTD,G0055,19-May-23,3443.72,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1271,Community and Housing,RAPID IMPROVEMENT LTD,G0054,19-May-23,2611.76,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1272,Community and Housing,RAPID IMPROVEMENT LTD,G0072,19-May-23,3096.48,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1273,Community and Housing,RAPID IMPROVEMENT LTD,G0071,19-May-23,659.34,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1274,Community and Housing,RAPID IMPROVEMENT LTD,G0063A,19-May-23,911.68,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1275,Community and Housing,RAPID IMPROVEMENT LTD,G0053,22-May-23,2380.24,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1276,Community and Housing,RAPID IMPROVEMENT LTD,G0064,22-May-23,1685.12,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1277,Community and Housing,RAPID IMPROVEMENT LTD,G0068,22-May-23,3096.48,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1278,Community and Housing,RAPID IMPROVEMENT LTD,G0070,22-May-23,2380.24,0,191468,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1279,Community and Housing,RAPID IMPROVEMENT LTD,G0061,22-May-23,1651.53,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1280,Corporate Services,REDACTED PERSONAL DATA,INV875/ESZ31,25-May-23,1500,250,191493,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1281,"Children, Schools and Family",REDACTED PERSONAL DATA,969816,22-May-23,680.04,0,191530,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,2
1282,"Children, Schools and Family",FFT EDUCATION LTD,SI-001307BALANCE,30-May-23,16580.38,2763.4,191608, Central Administration,260000              Human Resources,A,2023,2
1283,Community and Housing,LANTERN COMMUNITY,SIN018413,18-May-23,5078,0,191688,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1284,Community and Housing,REDACTED PERSONAL DATA,968769,23-May-23,564.76,0,191833,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
1285,Community and Housing,REDACTED PERSONAL DATA,968863,23-May-23,636.4,0,191850,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
1286,Community and Housing,KINGS LODGE,965908,10-May-23,5953.2,0,191864,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
1287,Community and Housing,REDACTED PERSONAL DATA,968736,23-May-23,2327.92,0,191997,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
1288,Corporate Services,DNA LEGAL LTD,4190481,16-May-23,579.19,96.53,192030,SLLP - Disbursements,280000              Legal Services,A,2023,2
1289,Community and Housing,REDACTED PERSONAL DATA,969092,23-May-23,603.8,0,192102,Mental Health Placements,DIRECT PAYMENTS,R,2023,2
1290,Community and Housing,REDACTED PERSONAL DATA,968730,23-May-23,3471.6,0,192115,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
1291,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012206|,16-May-23,39082,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,2
1292,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012063,15-May-23,149286,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,2
1293,Community and Housing,ALDYN CARE HOME,966107,10-May-23,2600,0,192354,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,2
1294,Community and Housing,NICKEL SUPPORT,KUS73,23-May-23,1140,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1295,Community and Housing,NICKEL SUPPORT,DOY08,24-May-23,768,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1296,Community and Housing,NICKEL SUPPORT,CMK11,24-May-23,1280,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1297,Community and Housing,NICKEL SUPPORT,CMK11A,30-May-23,1600,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1298,"Children, Schools and Family",REDACTED PERSONAL DATA,969641,22-May-23,827.32,0,192424,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,2
1299,Environment and Regeneration,ReLondon,INV0127,15-May-23,10000,0,192427,Energy Projects,260000              Human Resources,A,2023,2
1300,Community and Housing,FLORENCE AVENUE CARE HOME,962463,02-May-23,5063.18,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
1301,Community and Housing,FLORENCE AVENUE CARE HOME,965838,10-May-23,7364,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
1302,Community and Housing,FLORENCE AVENUE CARE HOME,966092,10-May-23,7562.88,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
1303,Community and Housing,FLORENCE AVENUE CARE HOME,971607,29-May-23,2317.15,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
1304,Corporate Services,REDACTED PERSONAL DATA,83100/INVSF15,16-May-23,2280,380,192540,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1305,"Children, Schools and Family",ABLE MOVERS LTD,RF-1680030499-22,11-May-23,822.5,0,192557,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,A,2023,2
1306,"Children, Schools and Family",ABLE MOVERS LTD,RF1683037586264,30-May-23,555,0,192557,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,A,2023,2
1307,Community and Housing,CITYSPRINT (UK) LIMITED,14180496,11-May-23,1683.62,280.6,192558,Media Fund,380000              Vehicle Management,A,2023,2
1308,"Children, Schools and Family",CASCADE CARS SERVICE LTD,5077,15-May-23,2294.4,382.4,192648,PupilPremium- Virtual School,360000              Passenger Transport,A,2023,2
1309,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4881,12-May-23,2202.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1310,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4882,12-May-23,2160,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1311,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4886,12-May-23,2228.57,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1312,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4914,15-May-23,2764.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1313,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4902,15-May-23,2057.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1314,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4900,15-May-23,3347.14,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1315,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4896,15-May-23,2142.85,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1316,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4895,15-May-23,2142.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1317,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4894,15-May-23,2164.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1318,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4718,15-May-23,2125.71,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1319,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4775,15-May-23,1920,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1320,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4762,18-May-23,2125.71,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1321,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4884,18-May-23,2057.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1322,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4842,24-May-23,2125.71,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1323,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0685,22-May-23,4161.43,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
1324,Corporate Services,CABINET OFFICE,3828454,15-May-23,4120,0,192729,Internal Audit,200000              Financial Services,A,2023,2
1325,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/TR/230238,04-May-23,1714.29,0,192730,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1326,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/OA/230230,04-May-23,1135.71,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1327,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CC/230248,08-May-23,40818.21,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1328,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/OA/230280,24-May-23,2271.43,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,2
1329,"Children, Schools and Family",REDACTED PERSONAL DATA,963105,04-May-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1330,"Children, Schools and Family",REDACTED PERSONAL DATA,963139,04-May-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1331,"Children, Schools and Family",REDACTED PERSONAL DATA,963203,04-May-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1332,"Children, Schools and Family",REDACTED PERSONAL DATA,967037,12-May-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1333,"Children, Schools and Family",REDACTED PERSONAL DATA,967073,12-May-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1334,"Children, Schools and Family",REDACTED PERSONAL DATA,967138,12-May-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1335,"Children, Schools and Family",REDACTED PERSONAL DATA,969357,19-May-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1336,"Children, Schools and Family",REDACTED PERSONAL DATA,969391,19-May-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1337,"Children, Schools and Family",REDACTED PERSONAL DATA,969459,19-May-23,1152.02,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1338,"Children, Schools and Family",REDACTED PERSONAL DATA,970752,25-May-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1339,"Children, Schools and Family",REDACTED PERSONAL DATA,970784,25-May-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1340,"Children, Schools and Family",REDACTED PERSONAL DATA,970851,25-May-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1341,"Children, Schools and Family",FOSTERING FOR YOU,1128,30-May-23,3561.81,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
1342,"Children, Schools and Family",FOSTERING FOR YOU,1130,30-May-23,3634.5,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
1343,"Children, Schools and Family",FOSTERING FOR YOU,1144,30-May-23,5239.2,0,192864,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
1344,"Children, Schools and Family",PHOENIX COMMUNITY CARE LTD,11000,22-May-23,1620,0,192873,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
1345,Community and Housing,REDACTED PERSONAL DATA,969087,23-May-23,890.96,0,192929,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,2
1346,Community and Housing,REDACTED PERSONAL DATA,969059,23-May-23,890.96,0,200001,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
1347,Community and Housing,REDACTED PERSONAL DATA,968831,23-May-23,881.04,0,200036,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
1348,"Children, Schools and Family",REDACTED PERSONAL DATA,963218,04-May-23,519.92,0,200053,Placements Under 18,321000              Social Community Care Supplies & Services - Adult,R,2023,2
1349,Corporate Services,REDACTED PERSONAL DATA,2546/TPO,01-Jun-23,1590,265,200062,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1350,Corporate Services,REDACTED PERSONAL DATA,1274/OBL,25-May-23,840,140,200064,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1351,Corporate Services,REDACTED PERSONAL DATA,2513/JGI,09-May-23,3750,625,200065,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1352,Community and Housing,Fircroft Services Limited,CHC-DR115,23-May-23,3432.4,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
1353,Community and Housing,Fircroft Services Limited,CHC-DR116A,23-May-23,1719.2,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
1354,Corporate Services,REDACTED PERSONAL DATA,1444/DBA,05-Jun-23,1050,175,200072,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1355,Corporate Services,REDACTED PERSONAL DATA,966/DBA,01-Jun-23,1200,200,200072,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1356,Environment and Regeneration,Exacom Systems Ltd,2023070,25-May-23,12147.47,2024.58,200084,S106 and CIL Admin,270000              Information Communication Technology,A,2023,2
1357,Corporate Services,REDACTED PERSONAL DATA,916/JC,01-Jun-23,1050,175,200214,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1358,Corporate Services,REDACTED PERSONAL DATA,937/JC,01-Jun-23,1800,300,200214,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1359,"Children, Schools and Family",Cognus,COG7067,25-May-23,768,128,200233,Non-Delegated Statements,170000              Education,A,2023,2
1360,Corporate Services,REDACTED PERSONAL DATA,INV868/KM61,25-May-23,1020,170,200242,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1361,Corporate Services,REDACTED PERSONAL DATA,INV879/KM62,31-May-23,900,150,200242,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1362,Community and Housing,REDACTED PERSONAL DATA,968758,23-May-23,3337.6,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
1363,Community and Housing,REDACTED PERSONAL DATA,969015,23-May-23,4251.2,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
1364,Corporate Services,ServicesNow Group,DN51589-LONAPR23,22-May-23,1261.56,210.26,200251,Legal Shared Service,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,2
1365,"Children, Schools and Family",REDACTED PERSONAL DATA,969687,22-May-23,690.76,0,200266,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,2
1366,Corporate Services,REDACTED PERSONAL DATA,INV/AS9,25-May-23,1020,170,200279,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1367,Corporate Services,BT Global Services,626881,15-May-23,9136.45,1522.74,200304,IT-Telecomms,270000              Information Communication Technology,A,2023,2
1368,Corporate Services,BT Global Services,626879,15-May-23,992.84,165.47,200304,IT-Telecomms,270000              Information Communication Technology,A,2023,2
1369,"Children, Schools and Family",REDACTED PERSONAL DATA,967288,15-May-23,917.64,0,200369,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,2
1370,"Children, Schools and Family",SS (Epsom) Ltd,LBM/67,22-May-23,1165.36,0,200381,Revenue Costs of Capital Proj,150000              Consultancy,A,2023,2
1371,"Children, Schools and Family",REDACTED PERSONAL DATA,969708,22-May-23,1909.2,0,200383,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,2
1372,Community and Housing,SIGNHEALTH,177556,30-May-23,560,0,200418,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
1373,Corporate Services,Advanced Control Solutions Ltd,641610,03-May-23,547.56,91.26,200501,Schools FM,"390000              Works - Construction, Repair & Maintenance",A,2023,2
1374,"Children, Schools and Family",REDACTED PERSONAL DATA,968324,17-May-23,1080,0,200681,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,R,2023,2
1375,"Children, Schools and Family",REDACTED PERSONAL DATA,963119,04-May-23,684.97,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1376,"Children, Schools and Family",REDACTED PERSONAL DATA,967053,12-May-23,684.97,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1377,"Children, Schools and Family",REDACTED PERSONAL DATA,969370,19-May-23,684.97,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1378,"Children, Schools and Family",REDACTED PERSONAL DATA,970764,25-May-23,684.97,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1379,Community and Housing,SeeAbility,65286,16-May-23,6123.98,0,200728,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
1380,"Children, Schools and Family",Headstart School,AGSUM23,22-May-23,20000,0,200740,Non-Delegated Statements,170000              Education,A,2023,2
1381,"Children, Schools and Family",Roots and Shoots,SPSA05,25-May-23,4575.76,0,200741,Non-Maintained Post 16 SEN,170000              Education,A,2023,2
1382,Community and Housing,REDACTED PERSONAL DATA,969093,23-May-23,2435.96,0,200753,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
1383,"Children, Schools and Family",REDACTED PERSONAL DATA,963137,04-May-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1384,"Children, Schools and Family",REDACTED PERSONAL DATA,967071,12-May-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1385,"Children, Schools and Family",REDACTED PERSONAL DATA,969389,19-May-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1386,"Children, Schools and Family",REDACTED PERSONAL DATA,970782,25-May-23,736.71,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
1387,Community and Housing,MS Ashraf Limited,Apr-23,08-May-23,1400,0,200782,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,2
1388,Corporate Services,Shergroup Legal,SB-2570,23-May-23,2872.8,478.8,200798,SLLP - Disbursements,280000              Legal Services,A,2023,2
1389,Corporate Services,REDACTED PERSONAL DATA,INVJH448,12-May-23,3000,500,200852,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1390,Corporate Services,REDACTED PERSONAL DATA,INVTS720,12-May-23,600,100,200853,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1391,Community and Housing,Gardeners Road Supported Living,GMC1/97,30-May-23,2060,0,200942,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
1392,Unassigned,RBK Pension Fund,CETV031,24-May-23,290565.02,0,200964,London Borough of Merton,PENSIONS,A,2023,2
1393,"Children, Schools and Family",REDACTED PERSONAL DATA,962547,02-May-23,566.12,0,200969,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,2
1394,"Children, Schools and Family",REDACTED PERSONAL DATA,964518,08-May-23,570.38,0,200969,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,2
1395,Community and Housing,REDACTED PERSONAL DATA,971232,29-May-23,1052.08,0,200990,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,2
1396,Community and Housing,REDACTED PERSONAL DATA,971238,29-May-23,1052.08,0,200990,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,2
1397,Corporate Services,REDACTED PERSONAL DATA,3058/FM,25-May-23,900,150,201036,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1398,Corporate Services,REDACTED PERSONAL DATA,3046/FM,22-May-23,1050,175,201036,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
1399,Community and Housing,Living Ambitions Ltd,965846,10-May-23,8048.4,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
