Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,043.19",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",29-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",07-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",07-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",07-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.00",07-Jun-17,R,THE CHESTNUTS LIMITED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.47",07-Jun-17,R,MACINTYRE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.47",07-Jun-17,R,MACINTYRE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.47",07-Jun-17,R,MACINTYRE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,050.47",07-Jun-17,R,MACINTYRE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,071.20",07-Jun-17,R,THE REGARD PARTNERSHIP LTD
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,071.20",07-Jun-17,R,THE REGARD PARTNERSHIP LTD
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,071.20",07-Jun-17,R,THE REGARD PARTNERSHIP LTD
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,071.20",07-Jun-17,R,THE REGARD PARTNERSHIP LTD
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,074.97",07-Jun-17,R,ASHCROFT CARE SERVICES
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,074.97",07-Jun-17,R,ASHCROFT CARE SERVICES
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,074.97",07-Jun-17,R,ASHCROFT CARE SERVICES
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,074.97",07-Jun-17,R,ASHCROFT CARE SERVICES
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,082.61",07-Jun-17,R,HUNTERS' LODGE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,082.61",07-Jun-17,R,HUNTERS' LODGE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,082.61",07-Jun-17,R,HUNTERS' LODGE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,082.61",07-Jun-17,R,HUNTERS' LODGE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.00",07-Jun-17,R,REDACTED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.00",07-Jun-17,R,REDACTED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.00",07-Jun-17,R,REDACTED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.00",07-Jun-17,R,REDACTED
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
3,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,089.86",13-Jun-17,R,UNITED RESPONSE
