Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,4702.6,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2675.24,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2975,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1522.36,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2779.8,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3395.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3400,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,595.67,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3400,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3400,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2859.8,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1940.58,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3255,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3175,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2859.8,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3175,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2575,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1898.28,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2800,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3000,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3575.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3575.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2950.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2715.96,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2835,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2955,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3260,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,4021.77,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2700,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,5707.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1031.05,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2152,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2152,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2761.84,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2539.8,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2152,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2152,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2152,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2752,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2508,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2970.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2200,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2160,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2500,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2096.88,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1692.4,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2160,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2142.86,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2508,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1773.84,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1361.36,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2375,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2752,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2592,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,571.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2800,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2161.52,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,759.6,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2024.04,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2127.36,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2452,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2352,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2160,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2018.92,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,4758.88,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1392.3,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,4280,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,4555.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2369.68,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,592.42,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2312,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,6035.71,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3000,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3116,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2639.8,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,4746.92,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2660.84,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3664,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,9944,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2849.08,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2900.36,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,4273.92,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3934.92,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2375,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3200,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2479.44,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2340.76,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3944,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3000,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2288,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1199.8,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3075,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3048.44,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2341.84,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,8188.92,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,762.45,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,547.06,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2675.24,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,2850.2,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3400,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3400,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,7113.44,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,12448.52,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,1392.3,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,4476.56,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3165.56,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3352,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,3100,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25/07/2017,C/first & Mosaic Invoices (Soc,536.64,REDACTED
