,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1756,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4429,16-Aug-22,2767.86,0,192700,Placements Under 18,321017              Nursing & Residential Care Homes,A,2022,5
1757,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4384,16-Aug-22,2142.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,5
1758,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4462,16-Aug-22,2142.85,0,192700,Placements Under 18,321017              Nursing & Residential Care Homes,A,2022,5
1759,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0423,10-Aug-22,2358.14,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
1760,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0414,23-Aug-22,5978.57,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
1761,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0428,23-Aug-22,4300.14,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
1762,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/TR/220336,03-Aug-22,1771.43,0,192730,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,5
1763,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/BDLW/220331,09-Aug-22,2081.43,0,192730,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2022,5
1764,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/LAR/220333,09-Aug-22,1771.43,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,5
1765,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CC/220341,09-Aug-22,42178.82,0,192730,Placements Under 18,321017              Nursing & Residential Care Homes,A,2022,5
1766,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CCBR/220327,09-Aug-22,1948.57,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2022,5
1767,"Children, Schools and Family",REDACTED PERSONAL DATA,862340,05-Aug-22,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1768,"Children, Schools and Family",REDACTED PERSONAL DATA,862373,05-Aug-22,565.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1769,"Children, Schools and Family",REDACTED PERSONAL DATA,862433,05-Aug-22,556.45,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1770,"Children, Schools and Family",REDACTED PERSONAL DATA,864802,12-Aug-22,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1771,"Children, Schools and Family",REDACTED PERSONAL DATA,869229,19-Aug-22,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1772,"Children, Schools and Family",REDACTED PERSONAL DATA,872488,26-Aug-22,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1773,Unassigned,CO CIVIL SUPERANNUATION,CETV0,24-Aug-22,18987.16,0,192837,London Borough of Merton,PENSIONS,A,2022,5
1774,"Children, Schools and Family",FOSTERING FOR YOU,566,16-Aug-22,3680.54,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
1775,"Children, Schools and Family",FOSTERING FOR YOU,567,30-Aug-22,3755.65,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
1776,"Children, Schools and Family",FOSTERING FOR YOU,578,30-Aug-22,5413.84,0,192864,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
1777,"Children, Schools and Family",PHOENIX COMMUNITY CARE LTD,10681,22-Aug-22,1674,0,192873,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
1778,Community and Housing,REDACTED PERSONAL DATA,864512,16-Aug-22,890.96,0,192929,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1779,Community and Housing,REDACTED PERSONAL DATA,864421,16-Aug-22,890.96,0,200001,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
1780,Community and Housing,REDACTED PERSONAL DATA,864206,16-Aug-22,954.6,0,200036,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
1781,"Children, Schools and Family",REDACTED PERSONAL DATA,003AA,19-Aug-22,1628.44,0,200053,Placements Under 18,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1782,Corporate Services,REDACTED PERSONAL DATA,:1133/OBL,24-Aug-22,6000,1000,200064,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,5
1783,Corporate Services,REDACTED PERSONAL DATA,1130/OBL,22-Aug-22,720,120,200064,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,5
1784,Community and Housing,Fircroft Services Limited,DRA310722,23-Aug-22,1719.2,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
1785,Community and Housing,Fircroft Services Limited,DRI310722,23-Aug-22,3432.4,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
1786,"Children, Schools and Family",Cognus,COG6195,22-Aug-22,9339.6,1556.6,200233,School Improvement DSG HNB,170000              Education,A,2022,5
1787,Community and Housing,REDACTED PERSONAL DATA,863682,16-Aug-22,4872,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
1788,Community and Housing,REDACTED PERSONAL DATA,864295,16-Aug-22,2716.8,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
1789,Corporate Services,ServicesNow Group,DN47093/LONDON,22-Aug-22,1008.66,0,200251,Legal Shared Service,290000              Arts & Leisure Services                                                                   Confirmed,A,2022,5
1790,Community and Housing,Holiday Inn Sutton,EMERGENCYBOOKING,16-Aug-22,3654,0,200252,Galpins Road Support,260000              Human Resources,A,2022,5
1791,"Children, Schools and Family",REDACTED PERSONAL DATA,861972,03-Aug-22,865.52,0,200266,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,5
1792,"Children, Schools and Family",REDACTED PERSONAL DATA,865165,15-Aug-22,907.14,0,200266,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,5
1793,Corporate Services,BT Global Services,600963,04-Aug-22,9453.36,1575.56,200304,IT-Telecomms,270000              Information Communication Technology,A,2022,5
1794,Corporate Services,BT Global Services,600927,04-Aug-22,801.82,133.63,200304,IT-Telecomms,270000              Information Communication Technology,A,2022,5
1795,Corporate Services,BT Global Services,603680,30-Aug-22,10888.47,1814.74,200304,IT-Telecomms,270000              Information Communication Technology,A,2022,5
1796,Corporate Services,BT Global Services,603710,30-Aug-22,9453.36,1575.56,200304,IT-Telecomms,270000              Information Communication Technology,A,2022,5
1797,Environment and Regeneration,BT Global Services,604049,31-Aug-22,48312,8052,200304,Highways Maintenance,270000              Information Communication Technology,A,2022,5
1798,"Children, Schools and Family",REDACTED PERSONAL DATA,865179,16-Aug-22,1782,0,200383,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,5
1799,"Children, Schools and Family",REDACTED PERSONAL DATA,873256,31-Aug-22,1144.8,0,200383,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,5
1800,Community and Housing,REDACTED PERSONAL DATA,RNWL 134 SHAFT,31-Aug-22,2000,0,200426,Homelessness Prevention,200000              Financial Services,R,2022,5
1801,"Children, Schools and Family",REDACTED PERSONAL DATA,873215,31-Aug-22,543.42,0,200436, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,5
1802,Capital,Advanced Control Solutions Ltd,640520,15-Aug-22,25768.2,4294.7,200501,Wimbledon Chase,"390000              Works - Construction, Repair & Maintenance",A,2022,5
1803,Corporate Services,REDACTED PERSONAL DATA,116832-504/08/22,26-Aug-22,2508,0,200502,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,5
1804,Community and Housing,REDACTED PERSONAL DATA,BAL CLAIM DGA 26,18-Aug-22,1797.09,0,200562,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1805,Corporate Services,REDACTED PERSONAL DATA,807,19-Aug-22,1140,190,200583,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,5
1806,Corporate Services,REDACTED PERSONAL DATA,2167/LEP,18-Aug-22,1050,175,200657,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,5
1807,Community and Housing,Your Healthcare CIC,15090815,15-Aug-22,1939.44,0,200661,PH - Sexual Health,321100              Social Community Care Supplies & Services - Children,A,2022,5
1808,"Children, Schools and Family",REDACTED PERSONAL DATA,862381,05-Aug-22,556.45,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1809,"Children, Schools and Family",REDACTED PERSONAL DATA,872602,26-Aug-22,683.18,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1810,"Children, Schools and Family",REDACTED PERSONAL DATA,862374,05-Aug-22,549.61,0,200682,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1811,"Children, Schools and Family",REDACTED PERSONAL DATA,862417,05-Aug-22,565.59,0,200682,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1812,"Children, Schools and Family",REDACTED PERSONAL DATA,864837,12-Aug-22,549.61,0,200682,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1813,"Children, Schools and Family",REDACTED PERSONAL DATA,864880,12-Aug-22,565.59,0,200682,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1814,"Children, Schools and Family",REDACTED PERSONAL DATA,869265,19-Aug-22,549.61,0,200682,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1815,"Children, Schools and Family",REDACTED PERSONAL DATA,869310,19-Aug-22,565.59,0,200682,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1816,"Children, Schools and Family",REDACTED PERSONAL DATA,872525,26-Aug-22,549.61,0,200682,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1817,"Children, Schools and Family",REDACTED PERSONAL DATA,872568,26-Aug-22,565.59,0,200682,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1818,"Children, Schools and Family",REDACTED PERSONAL DATA,862353,05-Aug-22,664.47,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1819,"Children, Schools and Family",REDACTED PERSONAL DATA,864815,12-Aug-22,664.47,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1820,"Children, Schools and Family",REDACTED PERSONAL DATA,869242,19-Aug-22,664.47,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1821,"Children, Schools and Family",REDACTED PERSONAL DATA,872502,26-Aug-22,664.47,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1822,Community and Housing,City Estates,MERTON034,08-Aug-22,720,0,200708,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,5
1823,Community and Housing,City Estates,35,08-Aug-22,4000,0,200708,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,5
1824,Community and Housing,Kingston Care Home,861094,04-Aug-22,2983.24,0,200714,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1825,Community and Housing,Kingston Care Home,861349,04-Aug-22,2985.6,0,200714,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1826,Community and Housing,Kingston Care Home,871959,31-Aug-22,2983.24,0,200714,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1827,Community and Housing,Kingston Care Home,872214,31-Aug-22,2985.6,0,200714,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1828,"Children, Schools and Family",Headstart School,AGAUT22,23-Aug-22,20000,0,200740,Non-Delegated Statements,170000              Education,A,2022,5
1829,"Children, Schools and Family",Kingswood Daycare Nursery LTD,P1 22 LATE START,24-Aug-22,535.5,0,200750,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,5
1830,Community and Housing,REDACTED PERSONAL DATA,864395,16-Aug-22,2435.96,0,200753,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
1831,"Children, Schools and Family",REDACTED PERSONAL DATA,862369,05-Aug-22,666.23,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1832,"Children, Schools and Family",REDACTED PERSONAL DATA,864832,12-Aug-22,666.23,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1833,"Children, Schools and Family",REDACTED PERSONAL DATA,869260,19-Aug-22,666.23,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1834,"Children, Schools and Family",REDACTED PERSONAL DATA,872520,26-Aug-22,766.23,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
1835,Corporate Services,REDACTED PERSONAL DATA,INV/MF60,24-Aug-22,870,145,200863,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,5
1836,Community and Housing,The Baked Bean Company,20220512-SCHANG,30-Aug-22,654.48,0,200882,Learning Disabilities Placemnt,170000              Education,A,2022,5
1837,Community and Housing,The Baked Bean Company,20220512-TP,30-Aug-22,710.64,0,200882,Learning Disabilities Placemnt,170000              Education,A,2022,5
1838,Community and Housing,REDACTED PERSONAL DATA,RNWL  F3 THE BUN,18-Aug-22,2000,0,200901,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1839,Community and Housing,REDACTED PERSONAL DATA,RNWL F1 THE BUNG,18-Aug-22,2000,0,200901,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1840,Community and Housing,REDACTED PERSONAL DATA,RNWL 26 FIRS CLO,11-Aug-22,2000,0,200903,Homelessness Prevention,250000              Housing Management,R,2022,5
1841,Community and Housing,Gardeners Road Supported Living,GMC1/87,30-Aug-22,2060,0,200942,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1842,Corporate Services,REDACTED PERSONAL DATA,INVENA363,30-Aug-22,900,150,200946,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,5
1843,Unassigned,RBK Pension Fund,CETV,18-Aug-22,615.62,0,200964,London Borough of Merton,PENSIONS,A,2022,5
1844,Community and Housing,REDACTED PERSONAL DATA,870200,23-Aug-22,1052.08,0,200990,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1845,Community and Housing,REDACTED PERSONAL DATA,870206,23-Aug-22,1052.08,0,200990,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1846,Community and Housing,REDACTED PERSONAL DATA,863842,16-Aug-22,700.04,0,201020,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
1847,Corporate Services,REDACTED PERSONAL DATA,1095/FM,30-Aug-22,12150,2025,201036,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,5
1848,Community and Housing,Living Ambitions Ltd,861053,04-Aug-22,7600,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
1849,Community and Housing,Living Ambitions Ltd,871396,25-Aug-22,2242,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
1850,Community and Housing,Living Ambitions Ltd,871916,31-Aug-22,8048.4,0,201050,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
1851,Capital,Osborne Energy Ltd,14299,11-Aug-22,1316.14,219.36,201084,Invest to Save schemes,100000              Building Construction Materials,C,2022,5
1852,Community and Housing,REDACTED PERSONAL DATA,870226,23-Aug-22,2240,0,201095,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1853,Community and Housing,REDACTED PERSONAL DATA,870236,23-Aug-22,1811.36,0,201095,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,5
1854,Community and Housing,REDACTED PERSONAL DATA,864179,16-Aug-22,1356.84,0,201100,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
1855,"Children, Schools and Family",REDACTED PERSONAL DATA,873227,31-Aug-22,1017,0,201101, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,5
1856,"Children, Schools and Family",St Elizabeths School,SIN101710,17-Aug-22,13238.22,0,201114,SEN Residential (DSG),170000              Education,A,2022,5
1857,"Children, Schools and Family",St Elizabeths School,SIN101711,17-Aug-22,19225.98,0,201114,SEN Residential (DSG),170000              Education,A,2022,5
1858,Community and Housing,MMCG,860983,04-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1859,Community and Housing,MMCG,861010,04-Aug-22,4523.96,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1860,Community and Housing,MMCG,861011,04-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1861,Community and Housing,MMCG,861075,04-Aug-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1862,Community and Housing,MMCG,861086,04-Aug-22,3549.6,0,201126,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
1863,Community and Housing,MMCG,861141,04-Aug-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1864,Community and Housing,MMCG,861150,04-Aug-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1865,Community and Housing,MMCG,861152,04-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1866,Community and Housing,MMCG,861160,04-Aug-22,3500,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1867,Community and Housing,MMCG,861162,04-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1868,Community and Housing,MMCG,861215,04-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1869,Community and Housing,MMCG,861217,04-Aug-22,742.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1870,Community and Housing,MMCG,861223,04-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1871,Community and Housing,MMCG,861259,04-Aug-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1872,Community and Housing,MMCG,861351,04-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1873,Community and Housing,MMCG,866151,16-Aug-22,5181.62,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1874,Community and Housing,MMCG,866152,16-Aug-22,3245.02,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1875,Community and Housing,MMCG,870118,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1876,Community and Housing,MMCG,870119,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1877,Community and Housing,MMCG,870120,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1878,Community and Housing,MMCG,870121,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1879,Community and Housing,MMCG,870122,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1880,Community and Housing,MMCG,870123,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1881,Community and Housing,MMCG,870124,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1882,Community and Housing,MMCG,870125,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1883,Community and Housing,MMCG,870126,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1884,Community and Housing,MMCG,870127,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1885,Community and Housing,MMCG,870129,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1886,Community and Housing,MMCG,870130,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1887,Community and Housing,MMCG,870131,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1888,Community and Housing,MMCG,870132,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1889,Community and Housing,MMCG,870133,22-Aug-22,3883.52,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1890,Community and Housing,MMCG,870134,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1891,Community and Housing,MMCG,870136,22-Aug-22,3133.12,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1892,Community and Housing,MMCG,870137,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1893,Community and Housing,MMCG,870138,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1894,Community and Housing,MMCG,870139,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1895,Community and Housing,MMCG,870140,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1896,Community and Housing,MMCG,870141,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1897,Community and Housing,MMCG,870142,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1898,Community and Housing,MMCG,870143,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1899,Community and Housing,MMCG,870144,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1900,Community and Housing,MMCG,870145,22-Aug-22,10214.7,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1901,Community and Housing,MMCG,870147,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1902,Community and Housing,MMCG,870149,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1903,Community and Housing,MMCG,870150,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1904,Community and Housing,MMCG,870151,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1905,Community and Housing,MMCG,870152,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1906,Community and Housing,MMCG,870153,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1907,Community and Housing,MMCG,870154,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1908,Community and Housing,MMCG,870155,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1909,Community and Housing,MMCG,870157,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1910,Community and Housing,MMCG,870158,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1911,Community and Housing,MMCG,870159,22-Aug-22,3133.12,0,201126,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
1912,Community and Housing,MMCG,870160,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1913,Community and Housing,MMCG,870161,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1914,Community and Housing,MMCG,870162,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1915,Community and Housing,MMCG,870163,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1916,Community and Housing,MMCG,870164,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1917,Community and Housing,MMCG,870165,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1918,Community and Housing,MMCG,870166,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1919,Community and Housing,MMCG,870167,22-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1920,Community and Housing,MMCG,870168,22-Aug-22,3171.76,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1921,Community and Housing,MMCG,871387,25-Aug-22,939.93,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1922,Community and Housing,MMCG,871388,25-Aug-22,9063.67,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1923,Community and Housing,MMCG,871847,31-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1924,Community and Housing,MMCG,871874,31-Aug-22,4523.96,0,201126,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1925,Community and Housing,MMCG,871875,31-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1926,Community and Housing,MMCG,871922,31-Aug-22,4363.24,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1927,Community and Housing,MMCG,871927,31-Aug-22,4386.36,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1928,Community and Housing,MMCG,871939,31-Aug-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1929,Community and Housing,MMCG,871951,31-Aug-22,3549.6,0,201126,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
1930,Community and Housing,MMCG,872001,31-Aug-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1931,Community and Housing,MMCG,872010,31-Aug-22,3549.6,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1932,Community and Housing,MMCG,872012,31-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1933,Community and Housing,MMCG,872021,31-Aug-22,3500,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1934,Community and Housing,MMCG,872023,31-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1935,Community and Housing,MMCG,872076,31-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1936,Community and Housing,MMCG,872084,31-Aug-22,3133.12,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
1937,Community and Housing,MMCG,872101,31-Aug-22,1118.97,0,201126,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
