,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2306,"Children, Schools and Family",South Thames College Group,5005242,01-Mar-23,7735,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2307,"Children, Schools and Family",South Thames College Group,5005229,01-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2308,"Children, Schools and Family",South Thames College Group,5005228,01-Mar-23,4812.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2309,"Children, Schools and Family",South Thames College Group,5005243,01-Mar-23,1711,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2310,"Children, Schools and Family",South Thames College Group,5005240,01-Mar-23,1804.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2311,"Children, Schools and Family",South Thames College Group,5005232,01-Mar-23,1362.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2312,"Children, Schools and Family",South Thames College Group,5005235,01-Mar-23,766.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2313,"Children, Schools and Family",South Thames College Group,5005237,01-Mar-23,2849.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2314,"Children, Schools and Family",South Thames College Group,5005231,01-Mar-23,1591,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2315,"Children, Schools and Family",South Thames College Group,5005234,01-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2316,"Children, Schools and Family",South Thames College Group,5005236,01-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2317,"Children, Schools and Family",South Thames College Group,5005241,01-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2318,"Children, Schools and Family",South Thames College Group,5005230,01-Mar-23,3384.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2319,"Children, Schools and Family",South Thames College Group,5005233,01-Mar-23,1956.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2320,"Children, Schools and Family",South Thames College Group,5005238,01-Mar-23,3861.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2321,"Children, Schools and Family",South Thames College Group,5005249,03-Mar-23,5346,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2322,"Children, Schools and Family",South Thames College Group,5005255,03-Mar-23,5346,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2323,"Children, Schools and Family",South Thames College Group,5005253,03-Mar-23,1075.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2324,"Children, Schools and Family",South Thames College Group,5005250,03-Mar-23,6438.07,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2325,"Children, Schools and Family",South Thames College Group,5005254,03-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2326,"Children, Schools and Family",South Thames College Group,5005251,03-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2327,"Children, Schools and Family",South Thames College Group,5005252,03-Mar-23,528.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2328,"Children, Schools and Family",South Thames College Group,5005256,03-Mar-23,1956.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2329,"Children, Schools and Family",South Thames College Group,5005281,13-Mar-23,6640,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2330,"Children, Schools and Family",South Thames College Group,5005285,13-Mar-23,1741.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2331,"Children, Schools and Family",South Thames College Group,5005289,13-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2332,"Children, Schools and Family",South Thames College Group,5005279,13-Mar-23,7975,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2333,"Children, Schools and Family",South Thames College Group,5005273,13-Mar-23,3384,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2334,"Children, Schools and Family",South Thames College Group,5005276,13-Mar-23,7975,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2335,"Children, Schools and Family",South Thames College Group,5005288,13-Mar-23,1956.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2336,"Children, Schools and Family",South Thames College Group,5005280,13-Mar-23,5440,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2337,"Children, Schools and Family",South Thames College Group,5005274,13-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2338,"Children, Schools and Family",South Thames College Group,5005286,13-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2339,"Children, Schools and Family",South Thames College Group,5005287,13-Mar-23,2071,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2340,"Children, Schools and Family",South Thames College Group,5005278,13-Mar-23,7015,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2341,"Children, Schools and Family",South Thames College Group,5005275,13-Mar-23,648.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2342,"Children, Schools and Family",South Thames College Group,5005277,13-Mar-23,7735,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2343,"Children, Schools and Family",South Thames College Group,5005282,13-Mar-23,1220,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2344,"Children, Schools and Family",South Thames College Group,5005283,13-Mar-23,2511,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2345,"Children, Schools and Family",South Thames College Group,5005295,13-Mar-23,2633.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2346,"Children, Schools and Family",South Thames College Group,5005294,13-Mar-23,1591,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2347,"Children, Schools and Family",South Thames College Group,5005291,13-Mar-23,3741.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2348,"Children, Schools and Family",South Thames College Group,5005293,13-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2349,"Children, Schools and Family",South Thames College Group,5005296,13-Mar-23,1599.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2350,"Children, Schools and Family",South Thames College Group,5005292,13-Mar-23,4061.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2351,"Children, Schools and Family",South Thames College Group,5005290,13-Mar-23,620,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2352,"Children, Schools and Family",South Thames College Group,5005307,16-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2353,"Children, Schools and Family",South Thames College Group,5005308,16-Mar-23,1362.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2354,"Children, Schools and Family",South Thames College Group,5005309,16-Mar-23,4312,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2355,"Children, Schools and Family",South Thames College Group,5005312,16-Mar-23,2137.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2356,"Children, Schools and Family",South Thames College Group,5005305,16-Mar-23,4812.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2357,"Children, Schools and Family",South Thames College Group,5005310,16-Mar-23,4972.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2358,"Children, Schools and Family",South Thames College Group,5005311,16-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2359,"Children, Schools and Family",South Thames College Group,5005316,16-Mar-23,1977.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2360,"Children, Schools and Family",South Thames College Group,5005314,16-Mar-23,7255,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2361,"Children, Schools and Family",South Thames College Group,5005315,16-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2362,"Children, Schools and Family",South Thames College Group,5005323,16-Mar-23,4972.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2363,"Children, Schools and Family",South Thames College Group,5005321,16-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2364,"Children, Schools and Family",South Thames College Group,5005320,16-Mar-23,2511,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2365,"Children, Schools and Family",South Thames College Group,5005325,16-Mar-23,3861.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2366,"Children, Schools and Family",South Thames College Group,5005319,16-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2367,"Children, Schools and Family",South Thames College Group,5005317,16-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2368,"Children, Schools and Family",South Thames College Group,5005322,16-Mar-23,4746,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2369,"Children, Schools and Family",South Thames College Group,5005344,21-Mar-23,4426,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2370,"Children, Schools and Family",South Thames College Group,5005334,21-Mar-23,848.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2371,"Children, Schools and Family",South Thames College Group,5005336,21-Mar-23,1911,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2372,"Children, Schools and Family",South Thames College Group,5005332,21-Mar-23,2670.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2373,"Children, Schools and Family",South Thames College Group,5005333,21-Mar-23,4426,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2374,"Children, Schools and Family",South Thames College Group,5005338,21-Mar-23,4288.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2375,"Children, Schools and Family",South Thames College Group,5005339,21-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2376,"Children, Schools and Family",South Thames College Group,5005341,21-Mar-23,1911,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2377,"Children, Schools and Family",South Thames College Group,5005340,21-Mar-23,2455.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2378,"Children, Schools and Family",South Thames College Group,5005335,21-Mar-23,595.83,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2379,"Children, Schools and Family",South Thames College Group,5005328,21-Mar-23,1277.5,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2380,"Children, Schools and Family",South Thames College Group,5005342,21-Mar-23,1911,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2381,"Children, Schools and Family",South Thames College Group,5005331,21-Mar-23,2255.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2382,"Children, Schools and Family",South Thames College Group,5005359,24-Mar-23,4981.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2383,"Children, Schools and Family",South Thames College Group,5005360,24-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2384,"Children, Schools and Family",South Thames College Group,5005358,24-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2385,"Children, Schools and Family",South Thames College Group,5005354,24-Mar-23,1591,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2386,"Children, Schools and Family",South Thames College Group,5005356,24-Mar-23,4666,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2387,"Children, Schools and Family",South Thames College Group,5005353,24-Mar-23,1911,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2388,"Children, Schools and Family",South Thames College Group,5005361,24-Mar-23,12940,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2389,"Children, Schools and Family",South Thames College Group,5005362,24-Mar-23,12700,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2390,"Children, Schools and Family",South Thames College Group,5005350,24-Mar-23,4288.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2391,"Children, Schools and Family",South Thames College Group,5005351,24-Mar-23,4288.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2392,"Children, Schools and Family",South Thames College Group,5005369,27-Mar-23,5489.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2393,"Children, Schools and Family",South Thames College Group,5005385,27-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2394,"Children, Schools and Family",South Thames College Group,5005365,27-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2395,"Children, Schools and Family",South Thames College Group,5005371,27-Mar-23,2644.83,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2396,"Children, Schools and Family",South Thames College Group,5005400,27-Mar-23,7735,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2397,"Children, Schools and Family",South Thames College Group,5005366,27-Mar-23,718.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2398,"Children, Schools and Family",South Thames College Group,5005382,27-Mar-23,718.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2399,"Children, Schools and Family",South Thames College Group,5005373,27-Mar-23,2786.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2400,"Children, Schools and Family",South Thames College Group,5005364,27-Mar-23,1242.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2401,"Children, Schools and Family",South Thames College Group,5005401,27-Mar-23,7015,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2402,"Children, Schools and Family",South Thames College Group,5005381,27-Mar-23,1956.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2403,"Children, Schools and Family",South Thames College Group,5005370,27-Mar-23,2990.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2404,"Children, Schools and Family",South Thames College Group,5005383,27-Mar-23,1984.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2405,"Children, Schools and Family",South Thames College Group,5005384,27-Mar-23,4072.83,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2406,"Children, Schools and Family",South Thames College Group,5005387,27-Mar-23,1220,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2407,"Children, Schools and Family",South Thames College Group,5005386,27-Mar-23,2511,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2408,"Children, Schools and Family",South Thames College Group,5005396,27-Mar-23,12940,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2409,"Children, Schools and Family",South Thames College Group,5005397,27-Mar-23,12700,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2410,"Children, Schools and Family",South Thames College Group,5005378,27-Mar-23,13420,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2411,"Children, Schools and Family",South Thames College Group,5005398,27-Mar-23,13420,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2412,"Children, Schools and Family",South Thames College Group,5005374,27-Mar-23,13180,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2413,"Children, Schools and Family",South Thames College Group,5005399,27-Mar-23,13180,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2414,"Children, Schools and Family",South Thames College Group,5005375,27-Mar-23,11980,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2415,"Children, Schools and Family",South Thames College Group,5005377,27-Mar-23,13660,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2416,"Children, Schools and Family",South Thames College Group,5005376,27-Mar-23,13900,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2417,"Children, Schools and Family",South Thames College Group,5005368,27-Mar-23,1562.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2418,"Children, Schools and Family",South Thames College Group,5005388,27-Mar-23,1562.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2419,"Children, Schools and Family",South Thames College Group,5005419,27-Mar-23,1977.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2420,"Children, Schools and Family",South Thames College Group,5005418,27-Mar-23,1599.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2421,"Children, Schools and Family",South Thames College Group,5005417,27-Mar-23,4812.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2422,"Children, Schools and Family",South Thames College Group,5005403,27-Mar-23,3384.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2423,"Children, Schools and Family",South Thames College Group,5005405,27-Mar-23,620,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2424,"Children, Schools and Family",South Thames College Group,5005408,27-Mar-23,648.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2425,"Children, Schools and Family",South Thames College Group,5005421,27-Mar-23,2137.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2426,"Children, Schools and Family",South Thames College Group,5005429,27-Mar-23,7255,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2427,"Children, Schools and Family",South Thames College Group,5005416,27-Mar-23,6640,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2428,"Children, Schools and Family",South Thames College Group,5005404,27-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2429,"Children, Schools and Family",South Thames College Group,5005423,27-Mar-23,4972.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2430,"Children, Schools and Family",South Thames College Group,5005415,27-Mar-23,7975,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2431,"Children, Schools and Family",South Thames College Group,5005407,27-Mar-23,4061.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2432,"Children, Schools and Family",South Thames College Group,5005420,27-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2433,"Children, Schools and Family",South Thames College Group,5005422,27-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2434,"Children, Schools and Family",South Thames College Group,5005411,27-Mar-23,2633.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2435,"Children, Schools and Family",South Thames College Group,5005426,27-Mar-23,885.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2436,"Children, Schools and Family",South Thames College Group,5005410,27-Mar-23,1591,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2437,"Children, Schools and Family",South Thames College Group,5005425,27-Mar-23,1362.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2438,"Children, Schools and Family",South Thames College Group,5005428,27-Mar-23,5440,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2439,"Children, Schools and Family",South Thames College Group,5005406,27-Mar-23,3741.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2440,"Children, Schools and Family",South Thames College Group,5005409,27-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2441,"Children, Schools and Family",South Thames College Group,5005424,27-Mar-23,4312,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2442,"Children, Schools and Family",South Thames College Group,5005412,27-Mar-23,11980,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2443,"Children, Schools and Family",South Thames College Group,5005413,27-Mar-23,13660,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2444,"Children, Schools and Family",South Thames College Group,5005414,27-Mar-23,13900,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2445,"Children, Schools and Family",South Thames College Group,5005438,29-Mar-23,4288.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2446,"Children, Schools and Family",South Thames College Group,5005439,29-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2447,"Children, Schools and Family",South Thames College Group,5005437,29-Mar-23,848.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2448,"Children, Schools and Family",South Thames College Group,5005440,29-Mar-23,2455.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2449,"Children, Schools and Family",South Thames College Group,5005435,29-Mar-23,2670.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2450,"Children, Schools and Family",South Thames College Group,5005431,29-Mar-23,4981.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2451,"Children, Schools and Family",South Thames College Group,5005436,29-Mar-23,4426,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2452,"Children, Schools and Family",South Thames College Group,5005434,29-Mar-23,2255.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2453,"Children, Schools and Family",South Thames College Group,5005441,29-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2454,"Children, Schools and Family",South Thames College Group,5005442,29-Mar-23,1911,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2455,"Children, Schools and Family",South Thames College Group,5005447,29-Mar-23,1911,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2456,"Children, Schools and Family",South Thames College Group,5005448,29-Mar-23,1064.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2457,"Children, Schools and Family",South Thames College Group,5005450,29-Mar-23,4426,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2458,"Children, Schools and Family",South Thames College Group,5005453,29-Mar-23,2511,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2459,"Children, Schools and Family",South Thames College Group,5005444,29-Mar-23,1277.5,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2460,"Children, Schools and Family",South Thames College Group,5005454,29-Mar-23,1242.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2461,"Children, Schools and Family",South Thames College Group,5005445,29-Mar-23,1911,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2462,"Children, Schools and Family",South Thames College Group,5005443,29-Mar-23,4288.33,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2463,"Children, Schools and Family",South Thames College Group,5005394,29-Mar-23,1956.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2464,"Children, Schools and Family",South Thames College Group,5005392,29-Mar-23,846.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2465,"Children, Schools and Family",South Thames College Group,5005391,29-Mar-23,1741.17,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2466,"Children, Schools and Family",South Thames College Group,5005393,29-Mar-23,2071,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2467,"Children, Schools and Family",South Thames College Group,5005395,29-Mar-23,7975,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2468,"Children, Schools and Family",South Thames College Group,5005363,29-Mar-23,2433.67,0,202681,Non-Maintained Post 16 SEN,170000              Education,A,2022,12
2469,Corporate Services,REDACTED PERSONAL DATA,1062,24-Mar-23,2100,350,202715,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
2470,Corporate Services,Faronics EMEA,EMEA4N21075,14-Mar-23,8270.4,1378.4,202749,IT Service Delivery,270000              Information Communication Technology,A,2022,12
2471,Community and Housing,Wimbledon Village Surgery,IUD-Q12022-23,30-Mar-23,1840,0,202767,PH - Sexual Health,310000              Healthcare,A,2022,12
2472,Community and Housing,Wimbledon Village Surgery,IUD-Q22022-23,30-Mar-23,560,0,202767,PH - Sexual Health,310000              Healthcare,A,2022,12
2473,Community and Housing,Wimbledon Village Surgery,IUDQ3202223,30-Mar-23,1300,0,202767,PH - Sexual Health,310000              Healthcare,A,2022,12
2474,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 UPFRONTPAY,30-Mar-23,1248.19,0,202787,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2022,12
2475,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,SUN-4,16-Mar-23,7377.28,0,202805,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
2476,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,SUN-3,22-Mar-23,1882.18,0,202805,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
2477,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,SUN-VS1,24-Mar-23,10000,0,202805,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
2478,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,SUN-MC4,31-Mar-23,7377.28,0,202805,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
2479,"Children, Schools and Family",REDACTED PERSONAL DATA,947660,22-Mar-23,11695.47,0,202808,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
2480,Community and Housing,ELDERFLOWER ESTATE LIMITED,54A,17-Mar-23,15156,0,202843,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,12
2481,Community and Housing,ELDERFLOWER ESTATE LIMITED,55A,29-Mar-23,15272.5,0,202843,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,12
2482,Corporate Services,REDACTED PERSONAL DATA,734/RGO,16-Mar-23,720,120,202917,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
2483,Corporate Services,REDACTED PERSONAL DATA,677/RGO,31-Mar-23,840,140,202917,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
2484,"Children, Schools and Family",REDACTED PERSONAL DATA,950092,24-Mar-23,1500,0,202997,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,12
2485,"Children, Schools and Family",REDACTED PERSONAL DATA,951067,28-Mar-23,1575,0,202997,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,12
2486,Corporate Services,REDACTED PERSONAL DATA,INVLG1066,16-Mar-23,4472.5,745.42,203087,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
2487,Corporate Services,REDACTED PERSONAL DATA,INVLG1129,29-Mar-23,3300,550,203087,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
2488,Corporate Services,REDACTED PERSONAL DATA,655,04-Apr-23,900,150,203088,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
2489,Community and Housing,Post Office Ltd - Postal Client,MERTON  94,01-Mar-23,20000,0,203089,UKRAINE,200000              Financial Services,A,2022,12
2490,Community and Housing,HML Independent Medical Advice Ltd,MER/4409/23,29-Mar-23,1860.71,310.12,203109,Bed & Breakfast - accomm,310000              Healthcare,A,2022,12
2491,Community and Housing,REDACTED PERSONAL DATA,951184,29-Mar-23,2800.16,0,203116,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
2492,Community and Housing,Ambito Care and Support,944765,15-Mar-23,7189.04,0,203127,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
2493,Corporate Services,Link Treasury Services Ltd,DFE80205937,28-Mar-23,9000,1500,203151,Project Chaplin,200000              Financial Services,A,2022,12
