Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/29/2011,1350,"9,110.00",Revenue,MIGHOUSE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,9/29/2011,1351,578.57,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/29/2011,1352,"1,624.00",Revenue,THE BEECHES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/29/2011,1353,"6,110.00",Revenue,THE BEECHES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/29/2011,1354,"5,826.12",Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/29/2011,1355,"5,826.12",Revenue,WALSINGHAM
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1356,750.00,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1357,750.00,Revenue,REDACTED
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1358,558.00,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1359,"1,229.65",Revenue,CORE CONNEXIONS
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1360,"13,090.00",Revenue,MIGHOUSE
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1361,"15,345.00",Revenue,MIGHOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1362,"3,237.25",Revenue,SOLAR CARE GROUP LTD - ROBINIA
Adult Social Care,Adlt u65 Learning Disabilities,LD Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1363,"2,872.70",Revenue,SOLAR CARE GROUP LTD - ROBINIA
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1364,655.30,Revenue,BEECH HOME CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1365,655.30,Revenue,BEECH HOME CARE SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1366,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1367,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1368,954.10,Revenue,GRACE EYRE FOUNDATION
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1369,"3,714.92",Revenue,HOMECARE SERVICES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1370,"9,333.68",Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1371,803.32,Revenue,WANDSWORTH BENGALI WELFARE ASS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1372,"1,728.57",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1373,"2,200.00",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1374,"2,136.04",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1375,"1,812.40",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1376,"1,812.40",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1377,"2,337.20",Revenue,CLARENDON LS
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1378,"1,425.56",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1379,"2,853.92",Revenue,THE GRANGE & WALTON COTTAGE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1380,"2,406.60",Revenue,GROSVENOR PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1381,"9,907.00",Revenue,LANCHASHIRE COUNTY COMM GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1382,"2,200.00",Revenue,HASLINGTON RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1383,"1,202.07",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1384,"2,121.30",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1385,"2,233.00",Revenue,MOWBRAY NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,9/30/2011,1386,"-1,092.96",Revenue,NAZARETH HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1387,"2,280.00",Revenue,NAZARETH HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1388,"2,890.80",Revenue,NEWENT HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1389,"1,976.60",Revenue,NIGHTINGALE HOUSE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1390,"2,247.52",Revenue,QUALITY CARE CHOICE LTD
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1391,"2,247.52",Revenue,QUALITY CARE CHOICE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1392,"3,308.92",Revenue,RNID - ACTION ON HEARING LOSS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1393,"7,618.16",Revenue,SOLAR CARE GROUP LTD - ROBINIA
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1394,"4,744.84",Revenue,ROYAL HOSP FOR NEURO-DISAB
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1395,582.55,Revenue,ST MARY'S LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1396,"11,448.74",Revenue,SURREY & BORDERS PARTNERSHIP
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,9/30/2011,1397,583.80,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,9/30/2011,1398,"1,139.80",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,9/30/2011,1399,806.20,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/30/2011,1400,"1,200.00",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Adult Placements - HST,Third Party Payments,Private Contractors,Accommodation Based Support,9/30/2011,1401,"1,238.16",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,9/30/2011,1402,583.80,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,9/30/2011,1403,973.00,Revenue,REDACTED
,No FE Detail,IT Equipment Budget,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,9/23/2011,1404,"-6,117.00",Capital,SCALABLE COMMUNICATIONS PLC
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,9/23/2011,1405,546.87,Revenue,SCALABLE COMMUNICATIONS PLC
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Comms and Computing,Telephones - Gen-Creditors,9/23/2011,1406,"1,852.00",Revenue,SCALABLE COMMUNICATIONS PLC
,No FE Detail,Lonesome IGC,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,9/23/2011,1407,"2,058.00",Capital,SCALABLE COMMUNICATIONS PLC
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Equipment Daily Living - OT,Transfer Payments,Adult Soc Servs Clients,Property adapt-Phys H'capped,9/9/2011,1408,968.00,Revenue,TBS ADAPTATIONS LTD
Childrens & Education Services,Other Ch's & Family Services,CL CAMHS Mental Health Grant,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/6/2011,1409,"29,728.46",Revenue,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Premises Related Expenditure,Energy Costs,Electricity,9/1/2011,1410,"2,506.93",Revenue,EDF ENERGY
Childrens & Education Services,Children's Services - C & S W,SD Finance & Admin,Employees,Indirect Employee Expenses,Recruitment Adverts,9/22/2011,1411,"1,570.00",Revenue,PENNA BARKERS
Adult Social Care,Adlt u65 Learning Disabilities,LD 112 Riverside Drive,Premises Related Expenditure,Rents,Miscellaneous Rents,9/6/2011,1412,"14,556.58",Revenue,WANDLE HOUSING ASSOCIATION LTD
Childrens & Education Services,Family Support Services,CS DiscretionaryPayt-CarersGrt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/28/2011,1413,"1,683.78",Revenue,SOUTH THAMES CROSSROADS
,,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/19/2011,1414,"3,463.00",Capital,EDE'S (U.K.) LTD
,,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/19/2011,1415,"2,540.00",Capital,EDE'S (U.K.) LTD
,,Wim Lib/ Marlborough Hall-Lift,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,9/7/2011,1416,525.00,Capital,ANDREW GODDARD ASSOCIATES LTD
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Software Licences - Data,9/19/2011,1417,"4,926.00",Revenue,HEWLETT PACKARD LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Graphic Designer,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,9/6/2011,1418,600.00,Revenue,FLAME LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,9/2/2011,1419,780.15,Revenue,SNAP-ON DIAGNOSTICS UK
Childrens & Education Services,Facilitating Sch Improvement,Refugees Education Service,Supplies and Services,Equip Furniture/Materials,Education Materials,9/7/2011,1420,710.00,Revenue,SERCO LTD
Cultural Env Reg&Plan Services,Recreation & Sport,Merton Hall,Premises Related Expenditure,Energy Costs,Electricity,9/27/2011,1421,594.41,Revenue,EDF ENERGY 1 LIMITED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Equip Furniture/Materials,Application Licenses,9/2/2011,1422,"6,489.00",Revenue,RANDOMSTORM LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Third Party Payments,Other Local Authorities,Placements,9/9/2011,1423,567.00,Revenue,HA TUTORS LTD
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,9/14/2011,1424,640.00,Revenue,INDEPTH HYGIENE SERVICES LTD
,,Garden PCP,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,9/9/2011,1425,"1,615.00",Capital,REDHILLS ENVIRONMENTAL CONSUL.
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Third Party Payments,Private Contractors,Contract Payments,9/6/2011,1426,"275,736.30",Revenue,NEWSCHOOLS (MERTON) LIMITED
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Third Party Payments,Private Contractors,Contract Payments,9/2/2011,1427,"47,962.08",Revenue,NEWSCHOOLS (MERTON) LIMITED
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Third Party Payments,Private Contractors,Contract Payments,9/2/2011,1428,"10,155.54",Revenue,NEWSCHOOLS (MERTON) LIMITED
,,Garden PCP,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,9/9/2011,1429,820.00,Capital,REDHILLS ENVIRONMENTAL CONSUL.
Cultural Env Reg&Plan Services,Open Spaces,Morden Park,Premises Related Expenditure,Energy Costs,Electricity,9/27/2011,1430,"1,456.93",Revenue,EDF ENERGY 1 LIMITED
,,Garden PCP,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,9/9/2011,1431,"4,050.00",Capital,REDHILLS ENVIRONMENTAL CONSUL.
,,Civic Centre refurbishment,Vehicles Plant Equip & Machin,Specialist furniture,Specialist furniture,9/15/2011,1432,578.39,Capital,COMET GROUP PLC
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,9/26/2011,1433,507.55,Revenue,SUNLIGHT SERVICE GROUP LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,9/22/2011,1434,"18,939.34",Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Stouthall,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,9/2/2011,1435,"3,914.80",Revenue,GVA GRIMLEY LLP
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Playground Maintenance,9/6/2011,1436,"5,291.00",Revenue,PLAYSAFETY LIMITED
,No FE Detail,Leisure Services Parks&OpenSp,Vehicles Plant Equip & Machin,Specialist furniture,Specialist furniture,9/22/2011,1437,"5,540.00",Capital,DAVID OGILVIE ENGINEERING LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Water Services,Use of Water (Metered),9/7/2011,1438,"2,544.31",Revenue,THAMES WATER UTILITIES LTD.
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Misc Advertising/Publicity,9/7/2011,1439,"1,770.00",Revenue,EMP MEDIA LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Examination Fees,9/1/2011,1440,"1,489.60",Revenue,CITY & GUILDS
Central Services,Fully rechargeable Overheads,Local Strategic Partnership,Supplies and Services,Catering,Refreshments,9/6/2011,1441,540.00,Revenue,ISS COLLECTIONS LTD
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Software Licences - Data,9/14/2011,1442,795.00,Revenue,NCC SERVICES LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Queens Road,Premises Related Expenditure,Rents,Miscellaneous Rents,9/9/2011,1443,"1,706.38",Revenue,MERTON PRIORY HOMES (RENT)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,9/12/2011,1444,525.50,Revenue,POSITIVE IMAGES DESIGN LTD
,,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/20/2011,1445,"25,779.00",Capital,P G MARSHALL & SONS LTD
,No FE Detail,Capital Reporting Project,Vehicles Plant Equip & Machin,Software,Software,9/26/2011,1446,"9,448.10",Capital,UNISERVE CONSULTING LIMITED
,,ICT Harnessing Technolgy Grant,Vehicles Plant Equip & Machin,Software,Software,9/1/2011,1447,"3,596.00",Capital,VIGLEN LIMITED
Childrens & Education Services,Schools Strategic Management,Ovrhds Cntrl Act-Educ,Employees,Indirect Employee Expenses,External Training Costs,9/6/2011,1448,"7,167.88",Revenue,IDEA
Adult Social Care,Support Serv & Mgmt Costs (SS),Foster Carer's Training,Employees,Indirect Employee Expenses,Internal Training Costs,9/6/2011,1449,"1,610.00",Revenue,PARTRIDGE & PRINT LTD
Cultural Env Reg&Plan Services,Open Spaces,Collier's Wd Rec Grd,Premises Related Expenditure,Energy Costs,Electricity,9/27/2011,1450,"-3,057.80",Revenue,EDF ENERGY 1 LIMITED
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Software Licences - Data,9/21/2011,1451,500.00,Revenue,INTELLECT ENTERPRISES LTD
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,9/2/2011,1452,"168,222.40",Revenue,MANPOWER UK LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,9/9/2011,1453,632.00,Revenue,EURO LABEL PRINTERS
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Supplies and Services,Equip Furniture/Materials,Materials,9/14/2011,1454,"2,935.56",Revenue,EARTH ANCHORS LTD
,,ICT Harnessing Technolgy Grant,Vehicles Plant Equip & Machin,Software,Software,9/2/2011,1455,559.96,Capital,MISCO
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Employees,Indirect Employee Expenses,External Training Costs,9/21/2011,1456,650.00,Revenue,GOVNET COMMUNICATIONS
,,Civic Centre refurbishment,Vehicles Plant Equip & Machin,Specialist furniture,Specialist furniture,9/6/2011,1457,648.00,Capital,UNIQUE OFFICE SOLUTIONS LTD
,,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/15/2011,1458,"4,894.00",Capital,EDE'S (U.K.) LTD
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/12/2011,1459,550.00,Capital,AIR SURVEYS  LIMITED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/15/2011,1460,"1,792.50",Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/14/2011,1461,"3,512.00",Revenue,REDACTED
Central Services,Local Tax Collection,Local Taxation Bailiffs,Supplies and Services,Services,Bailiffs' Fees,9/9/2011,1462,"4,200.00",Revenue,ONESTEP SOLUTIONS PLC
,,Wim Lib/ Marlborough Hall-Lift,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/20/2011,1463,"42,408.00",Capital,MOY CONSTRUCTION CO LTD
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/6/2011,1464,"10,000.00",Revenue,PLAY ASS HAMMERSMITH & FULHAM
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/6/2011,1465,"6,336.40",Revenue,PLAY ASS HAMMERSMITH & FULHAM
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team,Third Party Payments,Private Contractors,Miscellaneous Hired Services,9/6/2011,1466,"8,080.00",Revenue,MERTON & SUTTON MEDIATION
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Premises Related Expenditure,Energy Costs,Electricity,9/1/2011,1467,"53,028.14",Revenue,KENT COUNTY COUNCIL
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/6/2011,1468,"2,915.50",Revenue,PLAY ASS HAMMERSMITH & FULHAM
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/6/2011,1469,"2,500.00",Revenue,SOUTH THAMES CROSSROADS
Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n,Third Party Payments,Private Contractors,Miscellaneous Hired Services,9/1/2011,1470,"3,256.65",Revenue,LOOMIS UK LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Energy Costs,Electricity,9/7/2011,1471,"7,128.77",Revenue,EDF ENERGY
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Cemeteries (Unloc),Premises Related Expenditure,Energy Costs,Electricity,9/27/2011,1472,698.27,Revenue,EDF ENERGY 1 LIMITED
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Detritus - Alt. Contractor,9/15/2011,1473,590.80,Revenue,NEOLAY LTD
,,Lonesome heating & playground,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/2/2011,1474,694.97,Capital,COFELY LIMITED
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Church Road Cemetery,Premises Related Expenditure,Energy Costs,Electricity,9/27/2011,1475,"-2,869.25",Revenue,EDF ENERGY 1 LIMITED
,,Liberty expansion,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,9/1/2011,1476,"24,235.58",Capital,ATKINS LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Build Maint Mgt Fees,9/1/2011,1477,"8,000.00",Revenue,P G MARSHALL & SONS LTD
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Tools-Purchase,9/6/2011,1478,763.10,Revenue,BELL BRUSH
Childrens & Education Services,Children's Services - C & S W,Children's CFC Project,Supplies and Services,Expenses,Conferences,9/7/2011,1479,"6,120.00",Revenue,GREEN & FORTUNE LTD
,,Various schls-asbestos removal,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/12/2011,1480,"12,600.00",Capital,ROMFORD INSULATION
Central Services,Local Land Charges,Land Charges,Supplies and Services,Prntng Stnry Gen Off Exp,General Office Expense,9/8/2011,1481,850.00,Revenue,NORTHGATE INFORMATION SOLUTION
,,Bond - Imprvmnts to corridors,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/23/2011,1482,"28,822.21",Capital,CITY SQ SOLUTIONS LTD
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Software Licences - Data,9/14/2011,1483,795.00,Revenue,NCC SERVICES LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/8/2011,1484,545.00,Revenue,REDACTED
,No FE Detail,REDACTED,Fund Balances,Budget,Rechble Works - Exp,9/6/2011,1485,714.34,Revenue,FM CONWAY LTD
,No FE Detail,REDACTED,Fund Balances,Budget,Rechble Works - Exp,9/6/2011,1486,915.48,Revenue,FM CONWAY LTD
,No FE Detail,Repairs to Footways,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/6/2011,1487,"1,798.87",Capital,FM CONWAY LTD
Highways & Transport Services,Structural Maintenance,Footpath Crossings.,Third Party Payments,Private Contractors,Carriageway/Fway Maint,9/6/2011,1488,"2,663.00",Revenue,FM CONWAY LTD
Highways & Transport Services,Structural Maintenance,Surf Water Drainage,Third Party Payments,Private Contractors,Carriageway/Fway Maint,9/6/2011,1489,"3,413.73",Revenue,FM CONWAY LTD
,No FE Detail,Surface Water Drainage,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/6/2011,1490,"3,724.26",Capital,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets,Third Party Payments,Private Contractors,Carriageway/Fway Maint,9/6/2011,1491,"15,820.68",Revenue,FM CONWAY LTD
,No FE Detail,Budgets,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,9/6/2011,1492,"19,499.49",Capital,FM CONWAY LTD
,,Pelham - window replacement,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,9/2/2011,1493,600.00,Capital,ADAMS ENVIRONMENTAL LTD
,,Gorringe Park expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,9/2/2011,1494,"1,400.00",Capital,ELECTRO DETECTION
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies and Services,Comms and Computing,Computer Purchases - Misc,9/12/2011,1495,"1,052.00",Revenue,CIVICA UK LIMITED
Central Services,Fully rechargeable Overheads,Emergency Planning,Employees,Indirect Employee Expenses,External Training Costs,9/6/2011,1496,"1,350.00",Revenue,SERCO LTD
