DESCRIPTION,AMOUNT,TRANS DATE
Catering and Catering Supplies     ,50.00,29/09/2015
Automotive Fuel                    ,3.93,09/09/2015
General Retail and Wholesale       ,14.15,11/09/2015
General Retail and Wholesale       ,18.20,25/09/2015
Automotive Fuel                    ,13.09,27/09/2015
General Retail and Wholesale       ,2.78,29/09/2015
Freight and Storage                ,476.40,10/09/2015
Miscellaneous Industrial/Commercial,88.80,17/09/2015
Books and Periodicals              ,107.88,22/09/2015
General Retail and Wholesale       ,4.95,06/10/2015
General Retail and Wholesale       ,17.64,14/09/2015
General Retail and Wholesale       ,19.50,29/09/2015
General Retail and Wholesale       ,73.90,05/10/2015
General Retail and Wholesale       ,-19.00,07/10/2015
General Retail and Wholesale       ,19.00,07/10/2015
General Retail and Wholesale       ,8.39,12/09/2015
Leisure Activities                 ,103.50,17/09/2015
General Retail and Wholesale       ,6.81,19/09/2015
General Retail and Wholesale       ,45.57,25/09/2015
General Retail and Wholesale       ,3.00,26/09/2015
General Retail and Wholesale       ,8.20,29/09/2015
General Retail and Wholesale       ,14.63,30/09/2015
General Retail and Wholesale       ,8.14,02/10/2015
Miscellaneous Industrial/Commercial,73.12,02/10/2015
Mail Order / Direct Selling        ,67.99,09/09/2015
General Retail and Wholesale       ,14.90,11/09/2015
General Retail and Wholesale       ,14.25,14/09/2015
General Retail and Wholesale       ,27.71,15/09/2015
Catering and Catering Supplies     ,40.00,15/09/2015
Building Materials                 ,11.90,16/09/2015
"Office Stationery, Equipment and Su",23.82,22/09/2015
Travel - Air/Rail/Road             ,10.25,10/09/2015
Travel - Air/Rail/Road             ,3.90,14/09/2015
Travel - Air/Rail/Road             ,55.00,21/09/2015
General Retail and Wholesale       ,2.98,21/09/2015
Travel - Air/Rail/Road             ,50.00,21/09/2015
Computer Equipment & Services      ,6.68,11/09/2015
Mail Order / Direct Selling        ,500.00,19/09/2015
Computer Equipment & Services      ,45.73,29/09/2015
Print and Advertising              ,106.30,30/09/2015
Print and Advertising              ,38.40,05/10/2015
Print and Advertising              ,39.93,05/10/2015
Catering and Catering Supplies     ,31.16,15/09/2015
Mail and Courier Services          ,8.60,24/09/2015
General Retail and Wholesale       ,4.00,22/09/2015
General Retail and Wholesale       ,34.54,22/09/2015
Travel - Air/Rail/Road             ,21.00,23/09/2015
General Retail and Wholesale       ,6.00,02/10/2015
General Retail and Wholesale       ,10.41,02/10/2015
General Retail and Wholesale       ,4.47,04/10/2015
General Retail and Wholesale       ,7.00,04/10/2015
General Retail and Wholesale       ,10.80,04/10/2015
General Retail and Wholesale       ,75.50,06/10/2015
General Retail and Wholesale       ,413.02,16/09/2015
General Retail and Wholesale       ,166.57,01/10/2015
Building Materials                 ,9.99,05/10/2015
Medical Supplies and Services      ,26.38,07/10/2015
Travel - Air/Rail/Road             ,20.00,23/09/2015
Travel - Air/Rail/Road             ,20.00,07/10/2015
General Retail and Wholesale       ,881.24,11/09/2015
General Retail and Wholesale       ,41.16,24/09/2015
Miscellaneous Industrial/Commercial,78.00,29/09/2015
Professional Services              ,567.54,30/09/2015
Miscellaneous Industrial/Commercial,120.00,10/09/2015
Travel - Air/Rail/Road             ,20.00,11/09/2015
Travel - Air/Rail/Road             ,20.00,11/09/2015
Travel - Air/Rail/Road             ,20.00,12/09/2015
Travel - Air/Rail/Road             ,20.00,14/09/2015
Travel - Air/Rail/Road             ,20.00,16/09/2015
Travel - Air/Rail/Road             ,20.00,17/09/2015
Travel - Air/Rail/Road             ,20.00,17/09/2015
Travel - Air/Rail/Road             ,20.00,17/09/2015
Training and Educational           ,109.05,18/09/2015
Travel - Air/Rail/Road             ,20.00,18/09/2015
Travel - Air/Rail/Road             ,20.00,18/09/2015
Travel - Air/Rail/Road             ,20.00,21/09/2015
Travel - Air/Rail/Road             ,20.00,21/09/2015
Print and Advertising              ,84.60,22/09/2015
Travel - Air/Rail/Road             ,20.00,23/09/2015
Training and Educational           ,288.00,24/09/2015
Travel - Air/Rail/Road             ,20.00,25/09/2015
Travel - Air/Rail/Road             ,20.00,25/09/2015
Travel - Air/Rail/Road             ,20.00,25/09/2015
Travel - Air/Rail/Road             ,20.00,26/09/2015
Travel - Air/Rail/Road             ,20.00,26/09/2015
Travel - Air/Rail/Road             ,20.00,26/09/2015
Utilities and Non Automotive Fuel  ,450.00,29/09/2015
Travel - Air/Rail/Road             ,20.00,30/09/2015
Travel - Air/Rail/Road             ,20.00,01/10/2015
Travel - Air/Rail/Road             ,20.00,01/10/2015
Travel - Air/Rail/Road             ,20.00,01/10/2015
Travel - Air/Rail/Road             ,20.00,02/10/2015
Travel - Air/Rail/Road             ,20.00,04/10/2015
Travel - Air/Rail/Road             ,20.00,04/10/2015
Travel - Air/Rail/Road             ,20.00,07/10/2015
Travel - Air/Rail/Road             ,20.00,07/10/2015
Mail Order / Direct Selling        ,50.00,07/10/2015
Catering and Catering Supplies     ,21.50,22/09/2015
Catering and Catering Supplies     ,21.50,30/09/2015
Travel - Air/Rail/Road             ,40.00,26/09/2015
Travel - Air/Rail/Road             ,40.00,07/10/2015
Travel - Air/Rail/Road             ,20.00,17/09/2015
Travel - Air/Rail/Road             ,20.00,17/09/2015
Travel - Air/Rail/Road             ,20.00,01/10/2015
Travel - Air/Rail/Road             ,20.00,02/10/2015
Travel - Air/Rail/Road             ,35.00,18/09/2015
Hotels and Accommodation           ,270.00,02/10/2015
General Retail and Wholesale       ,101.05,14/09/2015
General Retail and Wholesale       ,30.86,30/09/2015
General Retail and Wholesale       ,35.17,01/10/2015
Mail Order / Direct Selling        ,21.14,01/10/2015
Books and Periodicals              ,109.98,02/10/2015
Books and Periodicals              ,23.70,02/10/2015
General Retail and Wholesale       ,13.18,02/10/2015
Telecommunication Services         ,462.00,29/09/2015
General Retail and Wholesale       ,41.56,05/10/2015
Training and Educational           ,33.00,08/09/2015
General Retail and Wholesale       ,3.79,08/09/2015
General Retail and Wholesale       ,2.81,23/09/2015
Books and Periodicals              ,2.81,23/09/2015
Books and Periodicals              ,2.81,23/09/2015
Books and Periodicals              ,3.47,23/09/2015
Books and Periodicals              ,4.43,23/09/2015
General Retail and Wholesale       ,6.98,23/09/2015
General Retail and Wholesale       ,2.81,23/09/2015
Travel - Air/Rail/Road             ,20.00,24/09/2015
General Retail and Wholesale       ,9.24,24/09/2015
General Retail and Wholesale       ,4.18,24/09/2015
Books and Periodicals              ,5.62,24/09/2015
Mail Order / Direct Selling        ,5.35,24/09/2015
Books and Periodicals              ,2.81,24/09/2015
Books and Periodicals              ,23.04,24/09/2015
General Retail and Wholesale       ,4.66,25/09/2015
Books and Periodicals              ,3.49,25/09/2015
General Retail and Wholesale       ,2.81,25/09/2015
General Retail and Wholesale       ,6.20,25/09/2015
General Retail and Wholesale       ,5.62,25/09/2015
Books and Periodicals              ,18.74,25/09/2015
Books and Periodicals              ,3.86,25/09/2015
General Retail and Wholesale       ,2.93,25/09/2015
General Retail and Wholesale       ,2.81,25/09/2015
General Retail and Wholesale       ,3.14,26/09/2015
Books and Periodicals              ,5.30,27/09/2015
Mail Order / Direct Selling        ,51.94,28/09/2015
General Retail and Wholesale       ,4.43,28/09/2015
General Retail and Wholesale       ,17.04,28/09/2015
General Retail and Wholesale       ,5.38,29/09/2015
Books and Periodicals              ,48.12,01/10/2015
Travel - Air/Rail/Road             ,26.06,01/10/2015
General Retail and Wholesale       ,5.30,01/10/2015
Travel - Air/Rail/Road             ,20.00,18/09/2015
Hotels and Accommodation           ,975.00,08/09/2015
Mail Order / Direct Selling        ,213.85,09/09/2015
Travel - Air/Rail/Road             ,50.00,01/10/2015
Travel - Air/Rail/Road             ,50.00,01/10/2015
General Retail and Wholesale       ,149.99,06/10/2015
General Retail and Wholesale       ,415.43,10/09/2015
General Retail and Wholesale       ,-5.00,16/09/2015
General Retail and Wholesale       ,384.46,16/09/2015
General Retail and Wholesale       ,357.06,24/09/2015
General Retail and Wholesale       ,328.15,01/10/2015
Travel - Air/Rail/Road             ,40.00,11/09/2015
Travel - Air/Rail/Road             ,20.00,19/09/2015
Travel - Air/Rail/Road             ,40.00,26/09/2015
Travel - Air/Rail/Road             ,40.00,01/10/2015
Travel - Air/Rail/Road             ,20.00,08/09/2015
Travel - Air/Rail/Road             ,20.00,11/09/2015
Travel - Air/Rail/Road             ,20.00,14/09/2015
Travel - Air/Rail/Road             ,20.00,16/09/2015
Travel - Air/Rail/Road             ,20.00,25/09/2015
Travel - Air/Rail/Road             ,20.00,02/10/2015
Travel - Air/Rail/Road             ,20.00,03/10/2015
Catering and Catering Supplies     ,92.60,08/09/2015
Catering and Catering Supplies     ,97.60,09/09/2015
General Retail and Wholesale       ,22.00,02/10/2015
Travel - Air/Rail/Road             ,9.60,28/09/2015
Miscellaneous Industrial/Commercial,85.87,08/09/2015
Miscellaneous Industrial/Commercial,231.57,17/09/2015
"Vehicles, Servicing and Spares     ",93.08,21/09/2015
General Retail and Wholesale       ,26.98,25/09/2015
"Vehicles, Servicing and Spares     ",137.28,01/10/2015
"Vehicles, Servicing and Spares     ",275.15,06/10/2015
Miscellaneous Industrial/Commercial,316.17,06/10/2015
General Retail and Wholesale       ,43.60,14/09/2015
General Retail and Wholesale       ,57.05,22/09/2015
General Retail and Wholesale       ,131.31,28/09/2015
Books and Periodicals              ,10.00,30/09/2015
General Retail and Wholesale       ,40.95,05/10/2015
General Retail and Wholesale       ,6.38,07/10/2015
Mail Order / Direct Selling        ,3.95,07/10/2015
Books and Periodicals              ,6.20,07/10/2015
General Retail and Wholesale       ,129.00,07/09/2015
Books and Periodicals              ,64.70,15/09/2015
General Retail and Wholesale       ,87.59,16/09/2015
Miscellaneous Industrial/Commercial,498.32,17/09/2015
General Retail and Wholesale       ,13.20,08/09/2015
General Retail and Wholesale       ,189.10,09/09/2015
General Retail and Wholesale       ,711.54,09/09/2015
Automotive Fuel                    ,45.00,09/09/2015
Automotive Fuel                    ,62.00,15/09/2015
General Retail and Wholesale       ,208.80,15/09/2015
General Retail and Wholesale       ,29.99,15/09/2015
General Retail and Wholesale       ,25.99,01/10/2015
General Retail and Wholesale       ,8.95,02/10/2015
Travel - Air/Rail/Road             ,12.40,07/10/2015
Computer Equipment & Services      ,250.00,15/09/2015
Leisure Activities                 ,468.00,25/09/2015
Travel - Air/Rail/Road             ,3.50,25/09/2015
Restaurants and Bars               ,6.15,16/09/2015
Restaurants and Bars               ,11.07,16/09/2015
General Retail and Wholesale       ,14.55,16/09/2015
General Retail and Wholesale       ,4.73,19/09/2015
General Retail and Wholesale       ,33.38,24/09/2015
General Retail and Wholesale       ,9.98,01/10/2015
Training and Educational           ,33.99,30/09/2015
General Retail and Wholesale       ,19.87,08/09/2015
General Retail and Wholesale       ,89.70,16/09/2015
General Retail and Wholesale       ,38.90,22/09/2015
Building Materials                 ,139.78,08/09/2015
General Retail and Wholesale       ,111.40,09/09/2015
General Retail and Wholesale       ,4.60,09/09/2015
Not Classified                     ,9.99,10/09/2015
General Retail and Wholesale       ,201.74,11/09/2015
Miscellaneous Industrial/Commercial,23.00,15/09/2015
Building Materials                 ,28.81,15/09/2015
General Retail and Wholesale       ,124.00,15/09/2015
General Retail and Wholesale       ,575.00,16/09/2015
Building Materials                 ,57.40,17/09/2015
Catering and Catering Supplies     ,204.66,19/09/2015
General Retail and Wholesale       ,176.15,21/09/2015
Mail Order / Direct Selling        ,13.98,21/09/2015
General Retail and Wholesale       ,6.46,21/09/2015
Mail Order / Direct Selling        ,23.95,21/09/2015
General Retail and Wholesale       ,109.41,22/09/2015
Mail Order / Direct Selling        ,18.54,22/09/2015
Medical Supplies and Services      ,33.90,23/09/2015
General Retail and Wholesale       ,154.59,23/09/2015
General Retail and Wholesale       ,46.91,23/09/2015
General Retail and Wholesale       ,87.24,23/09/2015
General Retail and Wholesale       ,21.35,23/09/2015
Mail Order / Direct Selling        ,10.21,23/09/2015
General Retail and Wholesale       ,17.39,23/09/2015
Training and Educational           ,33.55,23/09/2015
Medical Supplies and Services      ,17.60,23/09/2015
General Retail and Wholesale       ,167.91,23/09/2015
Building Materials                 ,114.62,24/09/2015
General Retail and Wholesale       ,260.06,29/09/2015
General Retail and Wholesale       ,-2.25,29/09/2015
Telecommunication Services         ,126.00,29/09/2015
Mail Order / Direct Selling        ,2.66,29/09/2015
General Retail and Wholesale       ,10.99,05/10/2015
General Retail and Wholesale       ,13.20,05/10/2015
General Retail and Wholesale       ,232.58,07/10/2015
Computer Equipment & Services      ,79.74,07/10/2015
General Retail and Wholesale       ,22.85,08/09/2015
Mail Order / Direct Selling        ,72.32,08/09/2015
General Retail and Wholesale       ,4.20,08/09/2015
Mail Order / Direct Selling        ,72.33,08/09/2015
Leisure Activities                 ,548.00,09/09/2015
General Retail and Wholesale       ,15.75,11/09/2015
General Retail and Wholesale       ,54.20,11/09/2015
Mail Order / Direct Selling        ,11.62,11/09/2015
General Retail and Wholesale       ,252.20,14/09/2015
General Retail and Wholesale       ,8.15,15/09/2015
General Retail and Wholesale       ,146.95,15/09/2015
General Retail and Wholesale       ,219.60,15/09/2015
General Retail and Wholesale       ,21.09,16/09/2015
General Retail and Wholesale       ,95.70,16/09/2015
General Retail and Wholesale       ,34.40,16/09/2015
Building Materials                 ,33.22,16/09/2015
Mail Order / Direct Selling        ,10.88,19/09/2015
General Retail and Wholesale       ,5.00,20/09/2015
General Retail and Wholesale       ,9.30,20/09/2015
General Retail and Wholesale       ,19.96,24/09/2015
Books and Periodicals              ,6.43,24/09/2015
Leisure Activities                 ,523.50,24/09/2015
General Retail and Wholesale       ,9.60,25/09/2015
General Retail and Wholesale       ,70.99,25/09/2015
General Retail and Wholesale       ,32.48,26/09/2015
Mail Order / Direct Selling        ,11.23,26/09/2015
General Retail and Wholesale       ,26.00,26/09/2015
General Retail and Wholesale       ,15.55,30/09/2015
General Retail and Wholesale       ,13.99,30/09/2015
General Retail and Wholesale       ,12.81,01/10/2015
Building Materials                 ,15.00,04/10/2015
Building Materials                 ,-6.26,04/10/2015
General Retail and Wholesale       ,322.97,05/10/2015
General Retail and Wholesale       ,7.50,05/10/2015
General Retail and Wholesale       ,63.36,05/10/2015
General Retail and Wholesale       ,7.74,05/10/2015
General Retail and Wholesale       ,4.52,05/10/2015
General Retail and Wholesale       ,17.20,05/10/2015
Books and Periodicals              ,54.88,05/10/2015
General Retail and Wholesale       ,-2.00,05/10/2015
Building Materials                 ,20.95,06/10/2015
Books and Periodicals              ,1.39,06/10/2015
General Retail and Wholesale       ,18.24,06/10/2015
General Retail and Wholesale       ,110.70,06/10/2015
Books and Periodicals              ,2.20,06/10/2015
General Retail and Wholesale       ,10.09,06/10/2015
General Retail and Wholesale       ,85.71,06/10/2015
General Retail and Wholesale       ,4.44,07/10/2015
Statutory Bodies                   ,652.50,23/09/2015
Statutory Bodies                   ,652.50,23/09/2015
Travel - Air/Rail/Road             ,20.00,10/09/2015
Travel - Air/Rail/Road             ,20.00,11/09/2015
Travel - Air/Rail/Road             ,20.00,18/09/2015
Travel - Air/Rail/Road             ,20.00,25/09/2015
Travel - Air/Rail/Road             ,20.00,25/09/2015
Travel - Air/Rail/Road             ,20.00,02/10/2015
Statutory Bodies                   ,350.00,06/10/2015
Statutory Bodies                   ,300.00,06/10/2015
Statutory Bodies                   ,-350.00,06/10/2015
Statutory Bodies                   ,-300.00,06/10/2015
Travel - Air/Rail/Road             ,20.00,07/10/2015
General Retail and Wholesale       ,43.15,30/09/2015
Travel - Air/Rail/Road             ,20.00,01/10/2015
General Retail and Wholesale       ,39.55,07/10/2015
Estate and Garden Services         ,70.00,12/09/2015
"Office Stationery, Equipment and Su",36.99,12/09/2015
General Retail and Wholesale       ,71.13,08/09/2015
Computer Equipment & Services      ,8.38,09/09/2015
Building Materials                 ,31.54,10/09/2015
Mail Order / Direct Selling        ,186.00,18/09/2015
Travel - Air/Rail/Road             ,1.50,22/09/2015
"Office Stationery, Equipment and Su",15.54,24/09/2015
Mail Order / Direct Selling        ,96.59,01/10/2015
Travel - Air/Rail/Road             ,3.20,05/10/2015
Travel - Air/Rail/Road             ,20.00,09/09/2015
Travel - Air/Rail/Road             ,20.00,10/09/2015
General Retail and Wholesale       ,411.99,16/09/2015
Building Materials                 ,23.73,06/10/2015
"Office Stationery, Equipment and Su",35.58,06/10/2015
General Retail and Wholesale       ,-89.99,27/01/2015
General Retail and Wholesale       ,59.99,08/09/2015
General Retail and Wholesale       ,23.10,10/09/2015
Travel - Air/Rail/Road             ,15.00,11/09/2015
Mail Order / Direct Selling        ,28.77,24/09/2015
Travel - Air/Rail/Road             ,20.00,03/10/2015
General Retail and Wholesale       ,3.50,11/09/2015
General Retail and Wholesale       ,10.00,11/09/2015
General Retail and Wholesale       ,0.89,15/09/2015
General Retail and Wholesale       ,10.00,16/09/2015
General Retail and Wholesale       ,1.00,21/09/2015
General Retail and Wholesale       ,10.00,25/09/2015
General Retail and Wholesale       ,1.00,29/09/2015
General Retail and Wholesale       ,10.00,05/10/2015
General Retail and Wholesale       ,20.00,05/10/2015
Books and Periodicals              ,40.00,08/09/2015
General Retail and Wholesale       ,109.99,08/09/2015
Books and Periodicals              ,40.00,09/09/2015
General Retail and Wholesale       ,20.50,18/09/2015
Building Materials                 ,17.08,18/09/2015
General Retail and Wholesale       ,40.72,22/09/2015
General Retail and Wholesale       ,34.96,23/09/2015
Building Materials                 ,23.70,23/09/2015
Mail Order / Direct Selling        ,27.17,23/09/2015
Books and Periodicals              ,32.89,23/09/2015
Building Materials                 ,122.14,24/09/2015
General Retail and Wholesale       ,299.27,28/09/2015
Books and Periodicals              ,28.46,29/09/2015
Books and Periodicals              ,27.92,29/09/2015
Building Materials                 ,7.98,30/09/2015
Building Materials                 ,123.61,30/09/2015
Building Materials                 ,19.74,01/10/2015
Estate and Garden Services         ,16.30,01/10/2015
Professional Services              ,40.81,02/10/2015
Building Materials                 ,24.99,02/10/2015
Mail Order / Direct Selling        ,8.54,02/10/2015
General Retail and Wholesale       ,5.96,02/10/2015
Books and Periodicals              ,44.97,04/10/2015
Mail Order / Direct Selling        ,83.74,05/10/2015
General Retail and Wholesale       ,24.90,05/10/2015
General Retail and Wholesale       ,8.99,06/10/2015
Building Materials                 ,11.64,07/10/2015
Travel - Air/Rail/Road             ,63.75,14/09/2015
General Retail and Wholesale       ,40.16,24/09/2015
General Retail and Wholesale       ,-321.99,16/09/2015
General Retail and Wholesale       ,321.99,16/09/2015
General Retail and Wholesale       ,417.59,17/09/2015
General Retail and Wholesale       ,253.00,18/09/2015
General Retail and Wholesale       ,25.00,22/09/2015
General Retail and Wholesale       ,-253.00,22/09/2015
General Retail and Wholesale       ,379.90,22/09/2015
General Retail and Wholesale       ,399.00,05/10/2015
General Retail and Wholesale       ,259.90,06/10/2015
Restaurants and Bars               ,19.95,16/09/2015
Restaurants and Bars               ,42.76,21/09/2015
General Retail and Wholesale       ,6.09,22/09/2015
Restaurants and Bars               ,25.64,22/09/2015
Restaurants and Bars               ,46.05,05/10/2015
Catering and Catering Supplies     ,175.00,11/09/2015
General Retail and Wholesale       ,19.15,11/09/2015
General Retail and Wholesale       ,8.00,12/09/2015
Books and Periodicals              ,9.61,12/09/2015
General Retail and Wholesale       ,89.73,08/09/2015
Mail Order / Direct Selling        ,8.98,17/09/2015
General Retail and Wholesale       ,19.93,17/09/2015
General Retail and Wholesale       ,12.00,18/09/2015
Print and Advertising              ,115.00,15/09/2015
Print and Advertising              ,160.65,16/09/2015
Professional Services              ,252.00,24/09/2015
Statutory Bodies                   ,29.93,10/09/2015
Statutory Bodies                   ,1.00,11/09/2015
Statutory Bodies                   ,30.10,17/09/2015
Statutory Bodies                   ,30.46,01/10/2015
Travel - Air/Rail/Road             ,459.78,09/09/2015
Statutory Bodies                   ,11.00,30/09/2015
Statutory Bodies                   ,-7.00,30/09/2015
Statutory Bodies                   ,7.00,30/09/2015
Building Materials                 ,9.41,08/09/2015
Miscellaneous Industrial/Commercial,53.94,09/09/2015
Building Materials                 ,189.54,09/09/2015
Miscellaneous Industrial/Commercial,25.93,09/09/2015
Miscellaneous Industrial/Commercial,112.80,11/09/2015
Building Materials                 ,50.29,11/09/2015
Books and Periodicals              ,3.26,12/09/2015
General Retail and Wholesale       ,2.25,16/09/2015
General Retail and Wholesale       ,3.50,16/09/2015
General Retail and Wholesale       ,35.98,16/09/2015
General Retail and Wholesale       ,13.64,18/09/2015
Building Materials                 ,479.04,21/09/2015
"Vehicles, Servicing and Spares     ",34.51,22/09/2015
General Retail and Wholesale       ,15.58,23/09/2015
General Retail and Wholesale       ,12.82,25/09/2015
Books and Periodicals              ,12.94,30/09/2015
General Retail and Wholesale       ,5.75,01/10/2015
Professional Services              ,56.40,02/10/2015
Building Materials                 ,37.62,02/10/2015
Books and Periodicals              ,3.84,05/10/2015
General Retail and Wholesale       ,7.20,06/10/2015
General Retail and Wholesale       ,471.51,22/09/2015
General Retail and Wholesale       ,143.80,22/09/2015
Medical Supplies and Services      ,60.12,22/09/2015
General Retail and Wholesale       ,2.74,24/09/2015
General Retail and Wholesale       ,9.98,24/09/2015
General Retail and Wholesale       ,12.00,24/09/2015
General Retail and Wholesale       ,6.48,25/09/2015
General Retail and Wholesale       ,60.66,25/09/2015
General Retail and Wholesale       ,89.80,29/09/2015
Statutory Bodies                   ,130.00,29/09/2015
Books and Periodicals              ,8.86,30/09/2015
General Retail and Wholesale       ,11.99,01/10/2015
General Retail and Wholesale       ,99.69,06/10/2015
OCT 2015  STATEMENT TOTAL,55403.55,
,,
General Retail and Wholesale       ,170.00,07/10/2015
Travel - Air/Rail/Road             ,40.00,23/10/2015
Travel - Air/Rail/Road             ,344.25,19/10/2015
Financial Services                 ,4.00,19/10/2015
Travel - Air/Rail/Road             ,20.00,22/10/2015
Travel - Air/Rail/Road             ,20.00,23/10/2015
Hotels and Accommodation           ,-35.00,09/10/2015
Hotels and Accommodation           ,58.00,09/10/2015
Hotels and Accommodation           ,-58.00,09/10/2015
Travel - Air/Rail/Road             ,57.00,09/10/2015
Hotels and Accommodation           ,54.00,09/10/2015
Travel - Air/Rail/Road             ,-10.00,14/10/2015
Travel - Air/Rail/Road             ,-26.00,15/10/2015
Clubs/Associations/Organisations   ,180.00,16/10/2015
Mail Order / Direct Selling        ,43.00,29/10/2015
Clubs/Associations/Organisations   ,294.00,27/10/2015
Clubs/Associations/Organisations   ,174.00,03/11/2015
Training and Educational           ,288.00,15/10/2015
Training and Educational           ,63.35,23/10/2015
Clubs/Associations/Organisations   ,108.50,23/10/2015
Clubs/Associations/Organisations   ,450.00,26/10/2015
Miscellaneous Industrial/Commercial,33.54,08/10/2015
General Retail and Wholesale       ,269.99,09/10/2015
Catering and Catering Supplies     ,204.21,14/10/2015
General Retail and Wholesale       ,47.30,15/10/2015
General Retail and Wholesale       ,10.10,15/10/2015
"Office Stationery, Equipment and Su",10.49,16/10/2015
Catering and Catering Supplies     ,160.88,20/10/2015
Statutory Bodies                   ,69.06,20/10/2015
Mail Order / Direct Selling        ,71.98,21/10/2015
Catering and Catering Supplies     ,103.95,22/10/2015
Catering and Catering Supplies     ,229.32,03/11/2015
Catering and Catering Supplies     ,80.14,08/10/2015
General Retail and Wholesale       ,45.15,08/10/2015
General Retail and Wholesale       ,2.00,09/10/2015
Restaurants and Bars               ,65.00,14/10/2015
General Retail and Wholesale       ,38.40,22/10/2015
Catering and Catering Supplies     ,85.90,27/10/2015
General Retail and Wholesale       ,10.52,28/10/2015
General Retail and Wholesale       ,9.60,30/10/2015
General Retail and Wholesale       ,28.90,03/11/2015
Books and Periodicals              ,46.18,10/10/2015
Restaurants and Bars               ,25.00,14/10/2015
Travel - Air/Rail/Road             ,40.00,16/10/2015
Miscellaneous Industrial/Commercial,52.42,16/10/2015
"Office Stationery, Equipment and Su",708.48,19/10/2015
"Office Stationery, Equipment and Su",708.48,19/10/2015
Telecommunication Services         ,7.50,20/10/2015
Telecommunication Services         ,7.50,20/10/2015
General Retail and Wholesale       ,35.85,23/10/2015
Mail Order / Direct Selling        ,10.00,23/10/2015
Miscellaneous Industrial/Commercial,50.85,26/10/2015
Leisure Activities                 ,23.30,27/10/2015
Computer Equipment & Services      ,171.43,28/10/2015
Travel - Air/Rail/Road             ,40.00,29/10/2015
Telecommunication Services         ,39.00,29/10/2015
Computer Equipment & Services      ,64.98,28/10/2015
Mail and Courier Services          ,0.95,29/10/2015
Books and Periodicals              ,54.84,14/10/2015
Travel - Air/Rail/Road             ,40.00,28/10/2015
General Retail and Wholesale       ,10.38,08/10/2015
General Retail and Wholesale       ,12.29,12/10/2015
Building Materials                 ,7.02,15/10/2015
Miscellaneous Industrial/Commercial,17.88,19/10/2015
Building Materials                 ,10.02,19/10/2015
Building Materials                 ,26.14,27/10/2015
Building Materials                 ,6.11,28/10/2015
General Retail and Wholesale       ,2.79,02/11/2015
Building Materials                 ,22.47,02/11/2015
Building Materials                 ,13.72,03/11/2015
Building Materials                 ,13.90,04/11/2015
Mail Order / Direct Selling        ,56.40,04/11/2015
Mail Order / Direct Selling        ,234.00,04/11/2015
Miscellaneous Industrial/Commercial,495.97,08/10/2015
Restaurants and Bars               ,97.40,20/10/2015
Mail Order / Direct Selling        ,17.18,12/10/2015
Travel - Air/Rail/Road             ,50.00,13/10/2015
Mail Order / Direct Selling        ,20.98,15/10/2015
Computer Equipment & Services      ,50.00,19/10/2015
Travel - Air/Rail/Road             ,40.00,31/10/2015
Travel - Air/Rail/Road             ,20.00,09/10/2015
General Retail and Wholesale       ,1.98,11/10/2015
Travel - Air/Rail/Road             ,20.00,16/10/2015
Travel - Air/Rail/Road             ,60.00,15/10/2015
Travel - Air/Rail/Road             ,20.00,22/10/2015
General Retail and Wholesale       ,81.92,05/11/2015
Building Materials                 ,50.00,26/10/2015
Restaurants and Bars               ,19.00,27/10/2015
Building Materials                 ,39.60,02/11/2015
"Office Stationery, Equipment and Su",48.28,02/11/2015
Miscellaneous Industrial/Commercial,354.00,03/11/2015
Miscellaneous Industrial/Commercial,333.93,04/11/2015
Estate and Garden Services         ,18.60,12/10/2015
Books and Periodicals              ,59.97,22/10/2015
Books and Periodicals              ,33.54,27/10/2015
Building Materials                 ,76.51,30/10/2015
Building Materials                 ,684.00,02/11/2015
Professional Services              ,38.30,03/11/2015
General Retail and Wholesale       ,64.00,04/11/2015
General Retail and Wholesale       ,174.60,09/10/2015
General Retail and Wholesale       ,64.65,13/10/2015
General Retail and Wholesale       ,8.00,16/10/2015
Mail Order / Direct Selling        ,23.04,17/10/2015
General Retail and Wholesale       ,98.85,20/10/2015
General Retail and Wholesale       ,54.00,21/10/2015
Training and Educational           ,181.43,22/10/2015
General Retail and Wholesale       ,122.35,27/10/2015
General Retail and Wholesale       ,6.00,29/10/2015
General Retail and Wholesale       ,11.10,29/10/2015
General Retail and Wholesale       ,6.41,29/10/2015
General Retail and Wholesale       ,84.95,30/10/2015
General Retail and Wholesale       ,11.92,02/11/2015
General Retail and Wholesale       ,103.36,03/11/2015
Training and Educational           ,147.55,03/11/2015
General Retail and Wholesale       ,19.90,04/11/2015
Mail and Courier Services          ,200.00,20/10/2015
General Retail and Wholesale       ,522.86,27/10/2015
Building Materials                 ,83.79,27/10/2015
General Retail and Wholesale       ,19.74,29/10/2015
Building Materials                 ,10.40,29/10/2015
General Retail and Wholesale       ,722.81,29/10/2015
General Retail and Wholesale       ,21.97,03/11/2015
General Retail and Wholesale       ,38.75,14/10/2015
Miscellaneous Industrial/Commercial,77.00,15/10/2015
Miscellaneous Industrial/Commercial,-77.00,21/10/2015
"Office Stationery, Equipment and Su",423.12,26/10/2015
Miscellaneous Industrial/Commercial,357.60,26/10/2015
Miscellaneous Industrial/Commercial,443.26,27/10/2015
General Retail and Wholesale       ,9.00,10/10/2015
General Retail and Wholesale       ,21.00,23/10/2015
