Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Invoice Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1582,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1583,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/02/2013,1584,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1585,-685.68,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1586,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1587,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1588,-514.29,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1589,-685.68,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1590,685.68,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1591,685.68,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1592,-685.71,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1593,514.28,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1594,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1595,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1596,-514.28,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2013,1597,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1598,668.81,R,GARWOOD FOUNDATION            
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1599,668.81,R,GARWOOD FOUNDATION            
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1600,668.81,R,GARWOOD FOUNDATION            
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1601,668.81,R,GARWOOD FOUNDATION            
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1602,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1603,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1604,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1605,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1606,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1607,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1608,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1609,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1610,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1611,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1612,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1613,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1614,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1615,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1616,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1617,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1618,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1619,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1620,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1621,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1622,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1623,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1624,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1625,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1626,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1627,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1628,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,1629,800,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1630,"1,774.00",R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1631,"1,774.00",R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1632,"1,774.00",R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1633,"1,774.00",R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,25/02/2013,1634,812.42,R,SCOPE                         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,25/02/2013,1635,812.42,R,SCOPE                         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,25/02/2013,1636,812.42,R,SCOPE                         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,25/02/2013,1637,812.42,R,SCOPE                         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/02/2013,1638,"1,267.18",R,RNIB REDHILL COLLEGE          
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/02/2013,1639,"1,267.18",R,RNIB REDHILL COLLEGE          
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/02/2013,1640,"1,267.18",R,RNIB REDHILL COLLEGE          
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,05/02/2013,1641,"1,267.18",R,RNIB REDHILL COLLEGE          
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,13/02/2013,1642,"2,096.21",R,RNID                          
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,13/02/2013,1643,"2,096.21",R,RNID                          
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,13/02/2013,1644,"2,096.21",R,RNID                          
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,13/02/2013,1645,"2,096.21",R,RNID                          
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/02/2013,1646,"1,500.00",R,BRAMBLEDOWN CARE HOME         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/02/2013,1647,"1,500.00",R,BRAMBLEDOWN CARE HOME         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/02/2013,1648,"1,500.00",R,BRAMBLEDOWN CARE HOME         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/02/2013,1649,"1,500.00",R,BRAMBLEDOWN CARE HOME         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2012,1650,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2012,1651,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2012,1652,-685.73,R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2012,1653,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2012,1654,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/01/2012,1655,"1,200.00",R,HIGHVIEW CARE SERVICES LTD    
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/03/2013,1656,"1,774.00",R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/03/2013,1657,"1,774.00",R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/03/2013,1658,"1,774.00",R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/03/2013,1659,"1,774.00",R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,1660,745.5,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,1661,745.5,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,1662,745.5,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,1663,745.5,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,1664,697.57,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,1665,697.57,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,1666,697.57,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,1667,697.57,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1668,680.28,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1669,680.28,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1670,680.28,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1671,680.28,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1672,505.58,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1673,505.58,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1674,505.58,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1675,505.58,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1676,609.5,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1677,609.5,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1678,609.5,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1679,609.5,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1680,524.6,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1681,524.6,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1682,524.6,R,REDACTED
Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment             ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,1683,524.6,R,REDACTED
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,1684,550.4,R,ABLE COMMUNITY CARE LTD       
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,1685,722.4,R,ABLE COMMUNITY CARE LTD       
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1686,606.29,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1687,606.29,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1688,606.29,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,1689,606.29,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,12/02/2013,1690,849.49,R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,12/02/2013,1691,849.49,R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,12/02/2013,1692,849.49,R,CARE MANAGEMENT GROUP         
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,19/02/2013,1693,550.4,R,ABLE COMMUNITY CARE LTD       
Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare                   ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,19/02/2013,1694,722.4,R,ABLE COMMUNITY CARE LTD       
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1695,"1,063.57",R,REDACTED
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1696,"1,063.57",R,REDACTED
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1697,"1,063.57",R,REDACTED
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/02/2013,1698,"1,063.57",R,REDACTED
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,29/01/2013,1699,700.35,R,MEADBANK NURSING CENTRE       
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,29/01/2013,1700,700.35,R,MEADBANK NURSING CENTRE       
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,29/01/2013,1701,700.35,R,MEADBANK NURSING CENTRE       
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,29/01/2013,1702,700.35,R,MEADBANK NURSING CENTRE       
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1703,825,R,BUPA CARE HOMES               
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1704,825,R,BUPA CARE HOMES               
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1705,825,R,BUPA CARE HOMES               
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1706,825,R,BUPA CARE HOMES               
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1707,680,R,BUPA CARE HOMES               
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1708,680,R,BUPA CARE HOMES               
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1709,680,R,BUPA CARE HOMES               
Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing                    ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,11/02/2013,1710,680,R,BUPA CARE HOMES               
