Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
2386,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,748.37,04/10/2015,Rev,THE NATIONAL FOSTERING AGENCY 
2387,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,806.61,04/10/2015,Rev,THE NATIONAL FOSTERING AGENCY 
2388,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,806.61,04/10/2015,Rev,THE NATIONAL FOSTERING AGENCY 
2389,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,806.61,04/10/2015,Rev,THE NATIONAL FOSTERING AGENCY 
2390,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,806.61,04/10/2015,Rev,THE NATIONAL FOSTERING AGENCY 
2391,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,660,05/10/2015,Rev,BIBBY FACTORS LEICESTER       
2392,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,05/10/2015,Rev,BRITISH HOME                  
2393,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,05/10/2015,Rev,BRITISH HOME                  
2394,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,05/10/2015,Rev,BRITISH HOME                  
2395,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,05/10/2015,Rev,BRITISH HOME                  
2396,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1420,05/10/2015,Rev,BROADHAM CARE LTD             
2397,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1420,05/10/2015,Rev,BROADHAM CARE LTD             
2398,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1420,05/10/2015,Rev,BROADHAM CARE LTD             
2399,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1420,05/10/2015,Rev,BROADHAM CARE LTD             
2400,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1681.31,05/10/2015,Rev,BROADHAM CARE LTD             
2401,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1681.31,05/10/2015,Rev,BROADHAM CARE LTD             
2402,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1681.31,05/10/2015,Rev,BROADHAM CARE LTD             
2403,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1681.31,05/10/2015,Rev,BROADHAM CARE LTD             
2404,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-908.9,05/10/2015,Rev,BUPA CARE HOMES               
2405,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2406,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2407,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2408,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2409,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2410,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2411,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2412,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2413,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2414,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2415,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2416,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,05/10/2015,Rev,BUPA CARE HOMES               
2417,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/10/2015,Rev,BUPA CARE HOMES               
2418,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/10/2015,Rev,BUPA CARE HOMES               
2419,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/10/2015,Rev,BUPA CARE HOMES               
2420,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/10/2015,Rev,BUPA CARE HOMES               
2421,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,05/10/2015,Rev,BUPA CARE HOMES               
2422,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,05/10/2015,Rev,BUPA CARE HOMES               
2423,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,05/10/2015,Rev,BUPA CARE HOMES               
2424,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680,05/10/2015,Rev,BUPA CARE HOMES               
2425,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,05/10/2015,Rev,BUPA CARE HOMES               
2426,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,05/10/2015,Rev,BUPA CARE HOMES               
2427,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,05/10/2015,Rev,BUPA CARE HOMES               
2428,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,05/10/2015,Rev,BUPA CARE HOMES               
2429,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,05/10/2015,Rev,BUPA CARE HOMES               
2430,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2431,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2432,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2433,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2434,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2435,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2436,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2437,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2438,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2439,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2440,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2441,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/10/2015,Rev,CARE UK                       
2442,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2443,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2444,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2445,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2446,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2447,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2448,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2449,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2450,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2451,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2452,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2453,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2454,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2455,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2456,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2457,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,05/10/2015,Rev,CARE UK                       
2458,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/10/2015,Rev,CARE UK                       
2459,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/10/2015,Rev,CARE UK                       
2460,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/10/2015,Rev,CARE UK                       
2461,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/10/2015,Rev,CARE UK                       
2462,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2463,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2464,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2465,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2466,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2467,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2468,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2469,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2470,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2471,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2472,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2473,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,05/10/2015,Rev,CARE UK                       
2474,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,701.1,05/10/2015,Rev,CARE UK                       
2475,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,701.1,05/10/2015,Rev,CARE UK                       
2476,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,701.1,05/10/2015,Rev,CARE UK                       
2477,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,701.1,05/10/2015,Rev,CARE UK                       
2478,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1749.25,05/10/2015,Rev,CHHG LTD T/A GRETTON HOMES    
2479,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1749.25,05/10/2015,Rev,CHHG LTD T/A GRETTON HOMES    
2480,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1749.25,05/10/2015,Rev,CHHG LTD T/A GRETTON HOMES    
2481,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1749.25,05/10/2015,Rev,CHHG LTD T/A GRETTON HOMES    
2482,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,646.56,05/10/2015,Rev,COMMERCIAL & PLANT LTD        
2483,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1420.39,05/10/2015,Rev,COMMUNITY CARE SOLUTIONS LTD  
2484,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1420.39,05/10/2015,Rev,COMMUNITY CARE SOLUTIONS LTD  
2485,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1420.39,05/10/2015,Rev,COMMUNITY CARE SOLUTIONS LTD  
2486,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1420.39,05/10/2015,Rev,COMMUNITY CARE SOLUTIONS LTD  
2487,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2739.25,05/10/2015,Rev,CONSENSUS - WALLACE CRESCENT  
2488,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2739.25,05/10/2015,Rev,CONSENSUS - WALLACE CRESCENT  
2489,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2739.25,05/10/2015,Rev,CONSENSUS - WALLACE CRESCENT  
2490,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2739.25,05/10/2015,Rev,CONSENSUS - WALLACE CRESCENT  
2491,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2255,05/10/2015,Rev,CORICH COMMUNITY CARE LTD     
2492,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2255,05/10/2015,Rev,CORICH COMMUNITY CARE LTD     
2493,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2255,05/10/2015,Rev,CORICH COMMUNITY CARE LTD     
2494,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2255,05/10/2015,Rev,CORICH COMMUNITY CARE LTD     
2495,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593,05/10/2015,Rev,CORKHILL CARE CENTRE          
2496,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593,05/10/2015,Rev,CORKHILL CARE CENTRE          
2497,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593,05/10/2015,Rev,CORKHILL CARE CENTRE          
2498,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593,05/10/2015,Rev,CORKHILL CARE CENTRE          
2499,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.94,05/10/2015,Rev,ELMWOOD                       
2500,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.94,05/10/2015,Rev,ELMWOOD                       
2501,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.94,05/10/2015,Rev,ELMWOOD                       
2502,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.94,05/10/2015,Rev,ELMWOOD                       
2503,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,05/10/2015,Rev,ELMWOOD                       
2504,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,05/10/2015,Rev,ELMWOOD                       
2505,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,05/10/2015,Rev,ELMWOOD                       
2506,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,05/10/2015,Rev,ELMWOOD                       
2507,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil                       ,30226.86,05/10/2015,Rev,EMO OILS LTD                  
2508,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,719.2,05/10/2015,Rev,FARID MUNICIPAL VEHICLES LTD  
2509,Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,716.33,05/10/2015,Rev,FM CONWAY LTD                 
2510,Highways & Transport Services,On-street parking,On Street Parking.,G00311,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,784.52,05/10/2015,Rev,FM CONWAY LTD                 
