FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2014,521.91,9/9/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2015,521.91,9/9/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2016,521.91,9/9/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2017,"2,273.60",8/17/2012,R,DANESWOOD                     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2018,"2,273.60",8/17/2012,R,DANESWOOD                     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2019,"-1,561.61",8/17/2012,R,DANESWOOD                     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2020,-624.68,8/17/2012,R,DANESWOOD                     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2021,"1,561.60",8/17/2012,R,DANESWOOD                     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2022,"2,273.60",8/17/2012,R,DANESWOOD                     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2023,"2,273.60",8/17/2012,R,DANESWOOD                     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2024,"1,561.61",8/17/2012,R,DANESWOOD                     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2025,"1,457.43",7/26/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2026,"1,457.43",7/26/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2027,"1,457.43",7/26/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2028,"1,457.43",7/26/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2029,"1,041.43",8/17/2012,R,VITALISE                      
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2030,630,8/30/2012,R,COTTISBRAINE HOUSE            
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2031,630,8/30/2012,R,COTTISBRAINE HOUSE            
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2032,630,8/30/2012,R,COTTISBRAINE HOUSE            
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2033,630,8/30/2012,R,COTTISBRAINE HOUSE            
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2034,949.51,8/20/2012,R,BRIGSTOCK HOUSE               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2035,949.51,8/20/2012,R,BRIGSTOCK HOUSE               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2036,949.51,8/20/2012,R,BRIGSTOCK HOUSE               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2037,949.51,8/20/2012,R,BRIGSTOCK HOUSE               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2038,"1,456.53",7/26/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2039,"1,456.53",7/26/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2040,"1,456.53",7/26/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2041,"1,456.53",7/26/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2042,"1,115.23",8/20/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2043,"1,115.23",8/20/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2044,"1,115.23",8/20/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2045,"1,115.23",8/20/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2046,708.55,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2047,708.55,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2048,708.55,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2049,708.55,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2050,726.13,9/16/2012,R,ST MICHAEL'S ADULT SERVICES   
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2051,726.13,9/16/2012,R,ST MICHAEL'S ADULT SERVICES   
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2052,726.13,9/16/2012,R,ST MICHAEL'S ADULT SERVICES   
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2053,726.13,9/16/2012,R,ST MICHAEL'S ADULT SERVICES   
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2054,"1,089.00",8/20/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2055,"1,089.00",8/20/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2056,"1,089.00",8/20/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2057,"1,089.00",8/20/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2058,"1,016.47",8/27/2012,R,ASHINGTON HOUSE               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2059,"1,016.47",8/27/2012,R,ASHINGTON HOUSE               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2060,"1,016.47",8/27/2012,R,ASHINGTON HOUSE               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2061,"1,016.47",8/27/2012,R,ASHINGTON HOUSE               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2062,734.66,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2063,734.66,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2064,734.66,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2065,734.66,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2066,"1,000.00",8/27/2012,R,ODYSSEY CARE SOLUTIONS        
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2067,"1,000.00",8/27/2012,R,ODYSSEY CARE SOLUTIONS        
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2068,"1,000.00",8/27/2012,R,ODYSSEY CARE SOLUTIONS        
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2069,"1,000.00",8/27/2012,R,ODYSSEY CARE SOLUTIONS        
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2070,894.32,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2071,894.32,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2072,894.32,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2073,894.32,8/31/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2074,674.26,8/30/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2075,674.26,8/30/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2076,674.26,8/30/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2077,674.26,8/30/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2078,"1,904.54",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2079,"1,904.54",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2080,"1,904.54",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2081,"1,904.54",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2082,"1,456.53",8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2083,"1,456.53",8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2084,"1,456.53",8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2085,"1,456.53",8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2086,638.21,12/8/2012,R,FREEWAYS TRUST LTD            
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2087,638.21,12/8/2012,R,FREEWAYS TRUST LTD            
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2088,638.21,12/8/2012,R,FREEWAYS TRUST LTD            
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2089,638.21,12/8/2012,R,FREEWAYS TRUST LTD            
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2090,"1,689.26",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2091,"1,689.26",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2092,"1,689.26",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2093,"1,689.26",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2094,"1,107.37",10/9/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2095,"1,107.37",10/9/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2096,"1,107.37",10/9/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2097,"1,107.37",10/9/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2098,"1,317.47",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2099,"1,317.47",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2100,"1,317.47",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2101,"1,317.47",8/29/2012,R,YOYAGE CARE LTD               
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2102,"1,457.43",8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2103,818.62,8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2104,"1,290.64",8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2105,"1,290.64",8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2106,"1,290.64",8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2107,-818.62,8/15/2012,R,WALSINGHAM                    
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2108,"1,420.00",10/9/2012,R,BROADHAM CARE LTD             
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2109,"1,420.00",10/9/2012,R,BROADHAM CARE LTD             
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2110,"1,420.00",10/9/2012,R,BROADHAM CARE LTD             
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2111,"1,420.00",10/9/2012,R,BROADHAM CARE LTD             
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2112,"1,176.88",9/9/2012,R,THE CHESTNUTS LIMITED         
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2113,"1,176.88",9/9/2012,R,THE CHESTNUTS LIMITED         
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2114,"1,176.88",9/9/2012,R,THE CHESTNUTS LIMITED         
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2115,"1,176.88",9/9/2012,R,THE CHESTNUTS LIMITED         
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2116,"1,195.00",1/9/2012,R,GREENFIELD CARE HOMES LTD     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2117,"1,195.00",1/9/2012,R,GREENFIELD CARE HOMES LTD     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2118,"1,195.00",1/9/2012,R,GREENFIELD CARE HOMES LTD     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2119,"1,195.00",1/9/2012,R,GREENFIELD CARE HOMES LTD     
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2120,"1,681.31",10/9/2012,R,BROADHAM CARE LTD             
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2121,"1,681.31",10/9/2012,R,BROADHAM CARE LTD             
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2122,"1,681.31",10/9/2012,R,BROADHAM CARE LTD             
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2123,"1,681.31",10/9/2012,R,BROADHAM CARE LTD             
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2124,"1,400.00",7/9/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2125,"1,400.00",7/9/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2126,"1,400.00",7/9/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2127,"1,400.00",7/9/2012,R,REDACTED
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2128,648.35,5/9/2012,R,THE SONS OF DIVINE PROVIDENCE 
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2129,648.35,5/9/2012,R,THE SONS OF DIVINE PROVIDENCE 
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2130,648.35,5/9/2012,R,THE SONS OF DIVINE PROVIDENCE 
2012 - SEP,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2131,648.35,5/9/2012,R,THE SONS OF DIVINE PROVIDENCE 
